"Event ID","Event Name","Started At","Ended At"
"2436-4983-2147484269-20230423","Porin Kevätpäräys 2023 SU","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3747","Porin Kevätpäräys 2023 SU","4983","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","X30 Micro","1073744559","Alkuerä 1","Race","2023-04-23 09:25:00 UTC","2023-04-23 09:35:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2023-su/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","13","721.409","11","54.811","69.621","68.765","13.780000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Svahn Ted","2","2","176","X30 Micro","3","3","7.952","","7.952","7.952","13","729.361","13","54.913","69.492","68.016","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Kela Viljami","3","3","44","X30 Micro","4","4","3.064","","11.016","11.016","13","732.425","7","55.361","68.929","67.731","13.780000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Rämö Oskar","4","4","53","X30 Micro","5","5","2.323","","13.339","13.339","13","734.748","4","55.558","68.685","67.517","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Rämö Jonatan","5","5","87","X30 Micro","6","6","6.742","","20.081","20.081","13","741.49","4","55.576","68.663","66.903","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Ojala Oskar","6","6","142","X30 Micro","2","2","3.656","","23.737","23.737","13","745.146","2","55.341","68.954","66.575","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Kangassalo Niklas","7","7","82","X30 Micro","8","8","9.305","","33.042","33.042","13","754.451","3","56.62","67.397","65.754","13.780000000000001","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Viitala Oskar","8","8","11","X30 Micro","9","9","5.528","","38.570","38.57","13","759.979","12","56.805","67.177","65.275","13.780000000000001","0","FIN","Kosmic","EMSC","IAME"
"Sandberg Ben","9","9","192","X30 Micro","10","10","1 Lap","","1 Lap","40.345","12","761.754","8","62.047","61.502","60.114","12.72","0","FIN","CRG","JoeUA","IAME"
"Räikkä Eero","10","10","39","X30 Micro","7","7","5 Laps","","6 Laps","6 Laps","7","395.608","7","55.575","68.664","67.521","7.42","0","FIN","Kart Republic","PirKa","IAME"
"Pitkäniemi Onni","11","11","36","X30 Micro","11","11","3 Laps","","9 Laps","9 Laps","4","240.935","2","58.035","65.753","63.353","4.24","0","FIN","Kosmic","SWK Fin ry","IAME"
