"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","0.9 - Senior Medium","536871160","Qualifying Line Up","Points Grid","2024-06-22 20:11:49 UTC","2024-06-22 20:11:49 UTC","FINAL","2","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/536871160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Hudson Brown","1","1","021","Senior Medium","1","1","","","","0","1","445.309","2","62.538","0.0","0.0","0.0","0","Joppa  MD"
"Henry Wheeler","2","2","0","Senior Medium","2","2","","","","0.08","1","445.389","2","62.54","0.0","0.0","0.0","0","Concord Township  OH"
"Dylan White","3","3","72","Senior Medium","3","3","","","","0.201","1","445.51","2","62.558","0.0","0.0","0.0","0","Newbury  OH"
"Christopher Mckeithan","4","4","19","Senior Medium","4","4","","","","0 Laps","1","388.462","2","62.622","0.0","0.0","0.0","0","Gastonia  NC"
"James Overbeck","5","5","48","Senior Medium","5","5","","","","6.019","1","451.328","2","62.671","0.0","0.0","0.0","0","Cincinnati  OH"
"Pauly Massimino","6","6","40","Senior Medium","6","6","","","","0 Laps","1","387.914","2","62.759","0.0","0.0","0.0","0","Indian trail  NC"
"Brandon Jarsocrak","7","7","138","Senior Medium","7","7","","","","0 Laps","1","388.382","2","62.76","0.0","0.0","0.0","0","Mentor  OH"
"Owen Lloyd","8","8","119","Senior Medium","8","8","","","","0 Laps","1","439.94","1","62.789","0.0","0.0","0.0","0","Waycross  GA"
"Chris Carroll","9","9","12","Senior Medium","9","9","","","","7.316","1","452.625","2","62.816","0.0","0.0","0.0","0","Summerville  SC"
"Anthony DiCesaro","10","10","50","Senior Medium","10","10","","","","0 Laps","1","442.747","1","62.84","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ian Quinn","11","11","97","Senior Medium","11","11","","","","0 Laps","1","443.79","1","62.919","0.0","0.0","0.0","0","Chardon  OH"
"William Loller","12","12","100","Senior Medium","12","12","","","","7.258","1","452.567","2","63.052","0.0","0.0","0.0","0","Ellicott City  MD"
"Chase Johnston","13","13","28","Senior Medium","13","13","","","","4.675","1","449.984","2","63.08","0.0","0.0","0.0","0","Cranberry  PA"
"Brady Eickhoff","14","14","027","Senior Medium","14","14","","","","0 Laps","1","443.085","1","63.099","0.0","0.0","0.0","0","Attica  NY"
"Dylan Amundsen","15","15","136","Senior Medium","15","15","","","","0 Laps","1","439.777","1","63.146","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Warren","16","16","211","Senior Medium","16","16","","","","0 Laps","1","439.858","1","63.146","0.0","0.0","0.0","0","Naples  FL"
"Eli Warren","17","17","997","Senior Medium","17","17","","","","1.536","1","446.845","1","63.183","0.0","0.0","0.0","0","Elk Creek  KY"
"Caleb Gafrarar","18","18","704","Senior Medium","18","18","","","","-1 Laps","2","442.949","1","63.204","0.0","0.0","0.0","0","Midland  NC"
"Cale Zimmermann","19","19","505","Senior Medium","19","19","","","","0 Laps","1","443.476","1","63.225","0.0","0.0","0.0","0","Manitowoc  WI"
