"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","0.9 - Senior Medium","1073748377","Practice 4 - A","Practice","2024-06-21 21:25:00 UTC","2024-06-21 21:33:11 UTC","FINAL","6","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Owen Lloyd","1","1","119","Senior Medium","3","3","","","","0","6","439.94","6","62.789","0.0","0.0","0.0","0","Waycross  GA"
"Anthony DiCesaro","2","2","50","Senior Medium","10","10","0.051","","0.051","2.807","6","442.747","4","62.84","0.0","0.0","0.0","0","Pittsburgh  PA"
"Ian Quinn","3","3","97","Senior Medium","16","16","0.079","","0.130","3.85","6","443.79","5","62.919","0.0","0.0","0.0","0","Chardon  OH"
"Brady Eickhoff","4","4","027","Senior Medium","6","6","0.180","","0.310","3.145","6","443.085","4","63.099","0.0","0.0","0.0","0","Attica  NY"
"Dylan Amundsen","5","5","136","Senior Medium","2","2","0.047","","0.357","0 Laps","6","439.777","3","63.146","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Warren","6","6","211","Senior Medium","1","1","","","0.357","0 Laps","6","439.858","3","63.146","0.0","0.0","0.0","0","Naples  FL"
"Eli Warren","7","7","997","Senior Medium","17","17","0.037","","0.394","6.905","6","446.845","5","63.183","0.0","0.0","0.0","0","Elk Creek  KY"
"Caleb Gafrarar","8","8","704","Senior Medium","5","5","0.021","","0.415","3.009","6","442.949","4","63.204","0.0","0.0","0.0","0","Midland  NC"
"Cale Zimmermann","9","9","505","Senior Medium","8","8","0.021","","0.436","3.536","6","443.476","5","63.225","0.0","0.0","0.0","0","Manitowoc  WI"
"Colin Aitken","10","10","11","Senior Medium","18","18","0.015","","0.451","7.515","6","447.455","3","63.24","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Addison Ianniello","11","11","46","Senior Medium","4","4","0.137","","0.588","3.767","6","443.707","1","63.377","0.0","0.0","0.0","0","Lewis Center  OH"
"Ronnie Klys","12","12","7","Senior Medium","14","14","0.066","","0.654","7.127","6","447.067","2","63.443","0.0","0.0","0.0","0","High springs  FL"
"Lucas VanKeuren","13","13","36","Senior Medium","12","12","0.024","","0.678","8.482","6","448.422","4","63.467","0.0","0.0","0.0","0","Crescent  PA"
"Mason Rick","14","14","421","Senior Medium","11","11","0.017","","0.695","8.405","6","448.345","6","63.484","0.0","0.0","0.0","0","West Bend  WI"
"Nick Ksobiech","15","15","23","Senior Medium","9","9","0.012","","0.707","5.703","6","445.643","2","63.496","0.0","0.0","0.0","0","Big Bend  WI"
"Owen Mahle","16","16","148","Senior Medium","23","23","0.031","","0.738","12.082","6","452.022","3","63.527","0.0","0.0","0.0","0"
"Alex Greenzweig","17","17","24","Senior Medium","13","13","0.136","","0.874","9.286","6","449.226","3","63.663","0.0","0.0","0.0","0","Lehighton  PA"
"Jonathan Endrizzi Jr","18","18","44","Senior Medium","7","7","0.037","","0.911","7.434","6","447.374","3","63.7","0.0","0.0","0.0","0","Sacramento  CA"
"Steven Masterson","19","19","494","Senior Medium","24","24","0.316","","1.227","19.144","6","459.084","3","64.016","0.0","0.0","0.0","0","Taunton  MA"
"Trentin Frederick","20","20","5","Senior Medium","26","26","0.017","","1.244","1 Lap","5","391.779","5","64.033","0.0","0.0","0.0","0","Caledonia  NY"
"Ben Gaunt","21","21","995","Senior Medium","19","19","0.023","","1.267","4 Laps","2","195.838","2","64.056","0.0","0.0","0.0","0","Ithaca  NY"
"Nolan Holliday","22","22","9","Senior Medium","20","20","0.028","","1.295","1 Lap","5","392.966","2","64.084","0.0","0.0","0.0","0","Liberty Township  OH"
"Nikolas Kiefer","23","23","55","Senior Medium","21","21","0.022","","1.317","17.095","6","457.035","2","64.106","0.0","0.0","0.0","0","Troutman  NC"
"Payton Kline","24","24","935","Senior Medium","15","15","0.140","","1.457","13.148","6","453.088","3","64.246","0.0","0.0","0.0","0","Elida  OH"
"Kyle Strycharz","25","25","07","Senior Medium","22","22","0.573","","2.030","20.358","6","460.298","3","64.819","0.0","0.0","0.0","0","Orchard Park  NY"
"Nico Felactu","26","26","64","Senior Medium","25","25","0.959","","2.989","1 Lap","5","401.629","2","65.778","0.0","0.0","0.0","0","Hollywood  MD"
"Dylan Witgen","27","27","919","Senior Medium","0","","","","","6 Laps","0","65.662","0","0.0","0.0","0.0","0.0","0","Perry  MI"
"Justin Wishard","28","28","20","Senior Medium","0","","","","","6 Laps","0","67.442","0","0.0","0.0","0.0","0.0","0","Pecatonica  IL"
"Jonathan Mitchell","29","29","99","Senior Medium","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","washingyon  DC"
