"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","0.5 - Senior Light","1073748357","Practice 4 - A","Practice","2024-06-21 20:35:00 UTC","2024-06-21 20:43:07 UTC","FINAL","6","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Ian Quinn","1","1","97","Senior Light","18","18","","","","0","6","446.622","4","62.062","0.0","0.0","0.0","0","Chardon  OH"
"Caleb Gafrarar","2","2","704","Senior Light","7","7","0.264","","0.264","0 Laps","6","444.888","5","62.326","0.0","0.0","0.0","0","Midland  NC"
"Josey Chambers","3","3","645","Senior Light","6","6","0.035","","0.299","0 Laps","6","445.321","5","62.361","0.0","0.0","0.0","0","Rosharon  TX"
"Colin Warren","4","4","711","Senior Light","15","15","0.003","","0.302","0.099","6","446.721","6","62.364","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","5","5","19","Senior Light","11","11","0.013","","0.315","0 Laps","6","444.809","3","62.377","0.0","0.0","0.0","0","Gastonia  NC"
"Brady Atwood","6","6","6","Senior Light","5","5","0.004","","0.319","0 Laps","6","445.214","5","62.381","0.0","0.0","0.0","0","Eldersburg  MD"
"Pauly Massimino","7","7","40","Senior Light","12","12","0.003","","0.322","0 Laps","6","445.489","5","62.384","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","8","8","021","Senior Light","9","9","0.076","","0.398","0 Laps","6","444.119","5","62.46","0.0","0.0","0.0","0","Joppa  MD"
"Keegan Widmyer","9","9","948","Senior Light","29","29","0.094","","0.492","12.229","6","458.851","4","62.554","0.0","0.0","0.0","0","Sharon  PA"
"Cody Lindstrom","10","10","49","Senior Light","27","27","0.004","","0.496","10.93","6","457.552","5","62.558","0.0","0.0","0.0","0","Twinsburg  OH"
"Eli Warren","11","11","997","Senior Light","28","28","","","0.496","1 Lap","5","394.979","5","62.558","0.0","0.0","0.0","0","Elk Creek  KY"
"Emily DeMaster","12","12","87","Senior Light","20","20","0.001","","0.497","2.998","6","449.62","5","62.559","0.0","0.0","0.0","0","Oostburg  WI"
"William Loller","13","13","10","Senior Light","3","3","0.048","","0.545","0 Laps","6","443.252","3","62.607","0.0","0.0","0.0","0","Ellicott City  MD"
"Addison Ianniello","14","14","46","Senior Light","19","19","0.036","","0.581","3.076","6","449.698","5","62.643","0.0","0.0","0.0","0","Lewis Center  OH"
"Sawyer StClair","15","15","101","Senior Light","4","4","0.004","","0.585","5.121","6","451.743","4","62.647","0.0","0.0","0.0","0","Thomasville  NC"
"Owen Lloyd","16","16","119","Senior Light","1","1","0.098","","0.683","0 Laps","6","443.361","3","62.745","0.0","0.0","0.0","0","Waycross  GA"
"Presley Whitney","17","17","187","Senior Light","22","22","0.076","","0.759","4.254","6","450.876","6","62.821","0.0","0.0","0.0","0","Davison  MI"
"Cale Zimmermann","18","18","5","Senior Light","17","17","0.006","","0.765","4.842","6","451.464","3","62.827","0.0","0.0","0.0","0","Manitowoc  WI"
"Logan Hickman","19","19","219","Senior Light","21","21","0.102","","0.867","8.176","6","454.798","6","62.929","0.0","0.0","0.0","0","Rochester  NH"
"Jayden Kraus","20","20","13","Senior Light","2","2","0.050","","0.917","2 Laps","4","318.257","1","62.979","0.0","0.0","0.0","0","Mt Washington  KY"
"Dylan Davidson","21","21","62","Senior Light","10","10","0.009","","0.926","8.056","6","454.678","6","62.988","0.0","0.0","0.0","0","Pittsburgh  PA"
"Brayden Robertson","22","22","677","Senior Light","14","14","0.048","","0.974","3.572","6","450.194","3","63.036","0.0","0.0","0.0","0","McGregor  TX"
"Benjamin Safar","23","23","125","Senior Light","13","13","0.156","","1.130","10.661","6","457.283","6","63.192","0.0","0.0","0.0","0","Chestnut Hill  MA"
"Ethan Gray","24","24","21","Senior Light","24","24","0.011","","1.141","10.505","6","457.127","6","63.203","0.0","0.0","0.0","0","Cambridge  OH"
"Brody Clary","25","25","019","Senior Light","16","16","0.077","","1.218","9.425","6","456.047","5","63.28","0.0","0.0","0.0","0","Westminster  MD"
"Lucas Shelton","26","26","3","Senior Light","8","8","0.332","","1.550","9.532","6","456.154","3","63.612","0.0","0.0","0.0","0","Chestertown  MD"
"Phil Nguyen","27","27","32","Senior Light","23","23","0.323","","1.873","12.75","6","459.372","5","63.935","0.0","0.0","0.0","0","Rochester  NY"
"Jamey Stropko IV","28","28","111","Senior Light","25","25","0.007","","1.880","1 Lap","5","394.461","5","63.942","0.0","0.0","0.0","0","Medina  OH"
"Jason Pica","29","29","51","Senior Light","26","26","1.237","","3.117","1 Lap","5","403.62","3","65.179","0.0","0.0","0.0","0","Queens  NY"
"Eric Goldstein","30","30","55","Senior Light","30","30","","","","4 Laps","2","219.173","0","0.0","0.0","0.0","0.0","0","Fairlawn  OH"
"Ben Gaunt","31","31","995","Senior Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ithaca  NY"
