"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","0.9 - Senior Medium","1073748376","Practice 3 - A","Practice","2024-06-21 18:20:00 UTC","2024-06-21 18:26:15 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Colin Aitken","1","1","11","Senior Medium","9","9","","","","0","4","301.107","4","63.004","0.0","0.0","0.0","0","Ponte Vedra Beach  FL"
"Anthony DiCesaro","2","2","50","Senior Medium","3","3","0.033","","0.033","0 Laps","4","298.21","3","63.037","0.0","0.0","0.0","0","Pittsburgh  PA"
"Owen Lloyd","3","3","119","Senior Medium","1","1","0.027","","0.060","0 Laps","4","298.295","3","63.064","0.0","0.0","0.0","0","Waycross  GA"
"Dylan Amundsen","4","4","136","Senior Medium","8","8","0.031","","0.091","0 Laps","4","300.75","4","63.095","0.0","0.0","0.0","0","Brooksville  FL"
"Brady Eickhoff","5","5","027","Senior Medium","10","10","0.041","","0.132","1.343","4","302.45","2","63.136","0.0","0.0","0.0","0","Attica  NY"
"Eli Warren","6","6","997","Senior Medium","23","23","0.026","","0.158","1 Lap","3","244.693","3","63.162","0.0","0.0","0.0","0","Elk Creek  KY"
"Ian Quinn","7","7","97","Senior Medium","15","15","0.144","","0.302","2.988","4","304.095","1","63.306","0.0","0.0","0.0","0","Chardon  OH"
"Lucas VanKeuren","8","8","36","Senior Medium","6","6","0.040","","0.342","0 Laps","4","300.9","4","63.346","0.0","0.0","0.0","0","Crescent  PA"
"Ronnie Klys","9","9","7","Senior Medium","2","2","0.027","","0.369","0 Laps","4","300.538","2","63.373","0.0","0.0","0.0","0","High springs  FL"
"Cale Zimmermann","10","10","505","Senior Medium","12","12","0.069","","0.438","4.509","4","305.616","3","63.442","0.0","0.0","0.0","0","Manitowoc  WI"
"Owen Mahle","11","11","148","Senior Medium","20","20","0.209","","0.647","8.358","4","309.465","4","63.651","0.0","0.0","0.0","0"
"Justin Wishard","12","12","20","Senior Medium","5","5","0.051","","0.698","2.056","4","303.163","3","63.702","0.0","0.0","0.0","0","Pecatonica  IL"
"Alex Greenzweig","13","13","24","Senior Medium","13","13","0.155","","0.853","6.446","4","307.553","4","63.857","0.0","0.0","0.0","0","Lehighton  PA"
"Mason Rick","14","14","421","Senior Medium","14","14","0.004","","0.857","5.798","4","306.905","2","63.861","0.0","0.0","0.0","0","West Bend  WI"
"Dylan Witgen","15","15","919","Senior Medium","18","18","0.058","","0.915","8.28","4","309.387","3","63.919","0.0","0.0","0.0","0","Perry  MI"
"Jonathan Endrizzi Jr","16","16","44","Senior Medium","4","4","0.135","","1.050","4.14","4","305.247","1","64.054","0.0","0.0","0.0","0","Sacramento  CA"
"Trentin Frederick","17","17","5","Senior Medium","17","17","0.009","","1.059","2 Laps","2","179.386","2","64.063","0.0","0.0","0.0","0","Caledonia  NY"
"Nick Ksobiech","18","18","23","Senior Medium","11","11","0.004","","1.063","38.704","4","339.811","1","64.067","0.0","0.0","0.0","0","Big Bend  WI"
"Steven Masterson","19","19","494","Senior Medium","21","21","0.058","","1.121","9.685","4","310.792","3","64.125","0.0","0.0","0.0","0","Taunton  MA"
"Nikolas Kiefer","20","20","55","Senior Medium","19","19","0.305","","1.426","9.762","4","310.869","2","64.43","0.0","0.0","0.0","0","Troutman  NC"
"Nolan Holliday","21","21","9","Senior Medium","22","22","0.398","","1.824","1 Lap","3","249.271","1","64.828","0.0","0.0","0.0","0","Liberty Township  OH"
"Kyle Strycharz","22","22","07","Senior Medium","16","16","1.048","","2.872","14.265","4","315.372","4","65.876","0.0","0.0","0.0","0","Orchard Park  NY"
"Colin Warren","23","23","211","Senior Medium","7","7","0.984","","3.856","2 Laps","2","185.788","2","66.86","0.0","0.0","0.0","0","Naples  FL"
"Addison Ianniello","24","24","46","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lewis Center  OH"
"Nico Felactu","25","25","64","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hollywood  MD"
"Jonathan Mitchell","26","26","99","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","washingyon  DC"
"Caleb Gafrarar","27","27","704","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland  NC"
"Payton Kline","28","28","935","Senior Medium","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elida  OH"
