"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","1.5 - Senior Light","1073748410","Qualifying","Qualifying","2024-06-22 14:59:00 UTC","2024-06-22 15:21:09 UTC","FINAL","4","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Caleb Gafrarar","1","1","704","Senior Light","0","","","","","0","4","1268.828","3","61.622","0.0","0.0","0.0","0","Midland  NC"
"James Overbeck","2","2","48","Senior Light","0","","0.284","","0.284","0.193","4","1269.021","3","61.906","0.0","0.0","0.0","0","Cincinnati  OH"
"Ian Quinn","3","3","97","Senior Light","0","","0.061","","0.345","0 Laps","4","1268.395","1","61.967","0.0","0.0","0.0","0","Chardon  OH"
"Owen Lloyd","4","4","119","Senior Light","0","","0.047","","0.392","0 Laps","4","831.378","3","62.014","0.0","0.0","0.0","0","Waycross  GA"
"Brandon Jarsocrak","5","5","138","Senior Light","0","","0.090","","0.482","8.31","4","1277.138","4","62.104","0.0","0.0","0.0","0","Mentor  OH"
"Pauly Massimino","6","6","40","Senior Light","0","","0.144","","0.626","16.916","4","1285.744","1","62.248","0.0","0.0","0.0","0","Indian trail  NC"
"Hudson Brown","7","7","021","Senior Light","0","","0.075","","0.701","20.971","4","1289.799","1","62.323","0.0","0.0","0.0","0","Joppa  MD"
"William Loller","8","8","10","Senior Light","0","","0.015","","0.716","1 Lap","3","762.226","1","62.338","0.0","0.0","0.0","0","Ellicott City  MD"
"Josey Chambers","9","9","645","Senior Light","0","","0.011","","0.727","13.137","4","1281.965","4","62.349","0.0","0.0","0.0","0","Rosharon  TX"
"Henry Wheeler","10","10","0","Senior Light","0","","0.001","","0.728","0 Laps","4","1268.467","1","62.35","0.0","0.0","0.0","0","Concord Township  OH"
"Dylan Amundsen","11","11","136","Senior Light","0","","0.059","","0.787","8.18","4","1277.008","1","62.409","0.0","0.0","0.0","0","Brooksville  FL"
"Colin Warren","12","12","711","Senior Light","0","","0.031","","0.818","13.069","4","1281.897","2","62.44","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","13","13","19","Senior Light","0","","0.003","","0.821","15.327","4","1284.155","2","62.443","0.0","0.0","0.0","0","Gastonia  NC"
"Sawyer StClair","14","14","101","Senior Light","0","","0.036","","0.857","0 Laps","4","831.592","3","62.479","0.0","0.0","0.0","0","Thomasville  NC"
"Alex Passarinho","15","15","044","Senior Light","0","","0.019","","0.876","0 Laps","4","844.691","4","62.498","0.0","0.0","0.0","0","Olney  MD"
"Matthew Darlison","16","16","63","Senior Light","0","","0.057","","0.933","21.467","4","1290.295","2","62.555","0.0","0.0","0.0","0","Louisville  OH"
"Tristen Altman","17","17","08","Senior Light","0","","0.025","","0.958","10.361","4","1279.189","4","62.58","0.0","0.0","0.0","0","New Castle  PA"
"Brady Atwood","18","18","6","Senior Light","0","","0.017","","0.975","18.424","4","1287.252","2","62.597","0.0","0.0","0.0","0","Eldersburg  MD"
"Eli Warren","19","19","597","Senior Light","0","","0.013","","0.988","30.204","4","1299.032","1","62.61","0.0","0.0","0.0","0","Elk Creek  KY"
"Michael Mastandrea","20","20","427","Senior Light","0","","0.012","","1.000","0 Laps","4","825.366","4","62.622","0.0","0.0","0.0","0","Export  PA"
"Kelvin Xing","21","21","666","Senior Light","0","","0.032","","1.032","0 Laps","4","846.237","1","62.654","0.0","0.0","0.0","0","Houston  TX"
"Cody Lindstrom","22","22","49","Senior Light","0","","0.025","","1.057","30.285","4","1299.113","3","62.679","0.0","0.0","0.0","0","Twinsburg  OH"
