"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484885","0.1 - Junior ","1073748338","Practice 4 - B","Practice","2024-06-21 19:55:00 UTC","2024-06-21 20:02:56 UTC","FINAL","6","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Holden Harder","1","1","57","Junior","2","2","","","","0","6","450.734","1","63.375","0.0","0.0","0.0","0","Madison  WI"
"Isaac Malcuit","2","2","75","Junior","1","1","0.002","","0.002","0 Laps","6","448.625","1","63.377","0.0","0.0","0.0","0","Strasburg  OH"
"Hudson Jack Urlin","3","3","214","Junior","3","3","0.164","","0.166","4.831","6","455.565","1","63.541","0.0","0.0","0.0","0","Komoka  ON"
"Peyton Worm","4","4","224","Junior","9","9","0.345","","0.511","5.126","6","455.86","1","63.886","0.0","0.0","0.0","0","Easton  MD"
"Jordan Cline","5","5","716","Junior","8","8","0.141","","0.652","5.251","6","455.985","6","64.027","0.0","0.0","0.0","0","Rochester  NY"
"Nicholas Capilongo","6","6","228","Junior","6","6","0.010","","0.662","3.104","6","453.838","1","64.037","0.0","0.0","0.0","0","Aurora  ON"
"Will Wilke","7","7","84","Junior","10","10","0.027","","0.689","15.246","6","465.98","1","64.064","0.0","0.0","0.0","0","Chelsea  MI"
"Sam Tutwiler","8","8","9","Junior","4","4","0.046","","0.735","3.019","6","453.753","4","64.11","0.0","0.0","0.0","0","Fishers  IN"
"Cade Jaeger","9","9","64","Junior","5","5","0.019","","0.754","4.747","6","455.481","3","64.129","0.0","0.0","0.0","0","Kewaskum  WI"
"Ricky Davis","10","10","302","Junior","12","12","0.004","","0.758","6.924","6","457.658","2","64.133","0.0","0.0","0.0","0","Pittsburgh  PA"
"Grady Cronick","11","11","42","Junior","7","7","0.082","","0.840","3 Laps","3","265.921","1","64.215","0.0","0.0","0.0","0","Medina  OH"
"Christopher Wakefield","12","12","811","Junior","21","21","0.056","","0.896","15.157","6","465.891","6","64.271","0.0","0.0","0.0","0","Fort Lauderdale  FL"
"Izayah Maxey","13","13","022","Junior","11","11","0.186","","1.082","6.73","6","457.464","2","64.457","0.0","0.0","0.0","0","Avon  IN"
"George Ma","14","14","812","Junior","22","22","0.034","","1.116","15.048","6","465.782","2","64.491","0.0","0.0","0.0","0","Uniontown  OH"
"Max Mokarem","15","15","846","Junior","25","25","0.146","","1.262","19.163","6","469.897","3","64.637","0.0","0.0","0.0","0","Fairfax  VA"
"Gabriel Payne","16","16","45","Junior","13","13","0.221","","1.483","10.798","6","461.532","6","64.858","0.0","0.0","0.0","0","Pittsburgh  PA"
"Rian Kerl","17","17","222","Junior","15","15","0.130","","1.613","11.873","6","462.607","6","64.988","0.0","0.0","0.0","0","Orchard Park  NY"
"Ryan Sukeena","18","18","196","Junior","16","16","0.113","","1.726","12.076","6","462.81","2","65.101","0.0","0.0","0.0","0","Mooresville  NC"
"Jake Boris","19","19","036","Junior","19","19","0.020","","1.746","16.497","6","467.231","6","65.121","0.0","0.0","0.0","0","Aldie  VA"
"Tristan Searl","20","20","13","Junior","20","20","0.510","","2.256","22.59","6","473.324","6","65.631","0.0","0.0","0.0","0","Pittsford  NY"
"Will Crites","21","21","17","Junior","18","18","0.280","","2.536","21.971","6","472.705","2","65.911","0.0","0.0","0.0","0","Middle River  MD"
"Trevor King","22","22","148","Junior","17","17","0.192","","2.728","4 Laps","2","204.509","2","66.103","0.0","0.0","0.0","0","Manchester  NH"
"Joseph Sheppard","23","23","3","Junior","14","14","0.010","","2.738","21.082","6","471.816","6","66.113","0.0","0.0","0.0","0","Hamilton  OH"
"Cameron Reinhard","24","24","777","Junior","23","23","1.152","","3.890","43.721","6","494.455","1","67.265","0.0","0.0","0.0","0","Crofton  MD"
"Connor Morse","25","25","89","Junior","24","24","1.030","","4.920","43.528","6","494.262","2","68.295","0.0","0.0","0.0","0","Amherst  MA"
"Caleb Smith","26","26","111","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ellwood city  PA"
