"Event ID","Event Name","Started At","Ended At"
"2507-6200-2147484884-20240621","CupKarts North America Summer Nationals","2024-06-21 13:00:00 UTC","2024-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1728","Pitt Race North Track 1.6Miles","6200","Kart Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","0.5 - Senior Light","536871159","Qualifying Line Up","Race Grid","2024-06-22 20:11:42 UTC","2024-06-22 20:11:42 UTC","FINAL","2","https://racehero.io/events/cupkarts-north-america-summer-nationals/results/536871159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State"
"Gavin Isaacs","1","1","412","Senior Light","1","1","","","","0","1","401.581","2","61.829","0.0","0.0","0.0","0","Irwin  PA"
"Henry Wheeler","2","2","0","Senior Light","2","2","","","","0 Laps","1","401.448","2","61.851","0.0","0.0","0.0","0","Concord Township  OH"
"Ian Quinn","3","3","97","Senior Light","3","3","","","","45.041","1","446.622","1","62.062","0.0","0.0","0.0","0","Chardon  OH"
"James Overbeck","4","4","48","Senior Light","4","4","","","","1.976","1","403.557","2","62.177","0.0","0.0","0.0","0","Cincinnati  OH"
"Caleb Gafrarar","5","5","704","Senior Light","5","5","","","","43.307","1","444.888","1","62.326","0.0","0.0","0.0","0","Midland  NC"
"Brandon Jarsocrak","6","6","138","Senior Light","6","6","","","","0 Laps","1","341.473","2","62.342","0.0","0.0","0.0","0","Mentor  OH"
"Dylan Amundsen","7","7","136","Senior Light","7","7","","","","0 Laps","1","396.45","2","62.348","0.0","0.0","0.0","0","Brooksville  FL"
"Tristen Altman","8","8","08","Senior Light","8","8","","","","0 Laps","1","396.535","2","62.351","0.0","0.0","0.0","0","New Castle  PA"
"Josey Chambers","9","9","645","Senior Light","9","9","","","","43.74","1","445.321","1","62.361","0.0","0.0","0.0","0","Rosharon  TX"
"Colin Warren","10","10","711","Senior Light","10","10","","","","45.14","1","446.721","1","62.364","0.0","0.0","0.0","0","Naples  FL"
"Christopher Mckeithan","11","11","19","Senior Light","11","11","","","","43.228","1","444.809","1","62.377","0.0","0.0","0.0","0","Gastonia  NC"
"Brady Atwood","12","12","6","Senior Light","12","12","","","","43.633","1","445.214","1","62.381","0.0","0.0","0.0","0","Eldersburg  MD"
"Pauly Massimino","13","13","40","Senior Light","13","13","","","","43.908","1","445.489","1","62.384","0.0","0.0","0.0","0","Indian trail  NC"
"Matthew Darlison","14","14","63","Senior Light","14","14","","","","4.493","1","406.074","2","62.459","0.0","0.0","0.0","0","Louisville  OH"
"Hudson Brown","15","15","021","Senior Light","15","15","","","","42.538","1","444.119","1","62.46","0.0","0.0","0.0","0","Joppa  MD"
"Jared Clarke","16","16","16","Senior Light","16","16","","","","3.72","1","405.301","2","62.485","0.0","0.0","0.0","0","Greer  SC"
"Keegan Widmyer","17","17","948","Senior Light","17","17","","","","57.27","1","458.851","1","62.554","0.0","0.0","0.0","0","Sharon  PA"
"Cody Lindstrom","18","18","49","Senior Light","18","18","","","","55.971","1","457.552","1","62.558","0.0","0.0","0.0","0","Twinsburg  OH"
"Eli Warren","19","19","997","Senior Light","19","19","","","","0 Laps","1","394.979","1","62.558","0.0","0.0","0.0","0","Elk Creek  KY"
