"Event ID","Event Name","Started At","Ended At"
"2436-5241-2147484359-20230723","Karting SM/SJM 2023 Kangasala SU","2023-07-23 07:05:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3932","Lentola Karting Park","5241","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mini60","1073744796","Harjoitus/WarmUP","Practice","2023-07-23 07:05:00 UTC","2023-07-23 07:13:34 UTC","FINAL","9","https://racehero.io/events/karting-sm-sjm-2023-kangasala-su/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Tamm Albert","1","1","227","Mini60","21","","","","","0","5","416.404","4","54.781","71.696","47.161","5.455","0","EST","505166","Parolin","Aqva Racing","TM"
"Matalamäki Peetu","2","2","214","Mini60","4","4","0.190","","0.190","1:36.347","9","512.751","8","54.971","71.449","68.939","9.818999999999999","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Miettinen Roope","3","3","265","Mini60","2","2","0.177","","0.367","1:37.046","9","513.45","9","55.148","71.219","68.845","9.818999999999999","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","4","4","266","Mini60","21","21","0.051","","0.418","1:20.472","8","496.876","6","55.199","71.153","63.237","8.728","0","FIN","34850459","Parolin","PirKa","IAME"
"Walle Oskari","5","5","296","Mini60","3","3","0.013","","0.431","1:36.42","9","512.824","7","55.212","71.137","68.929","9.818999999999999","0","FIN","34849622","Parolin","EMSC","IAME"
"Nieminen Juho","6","6","268","Mini60","13","13","0.028","","0.459","1:41.841","9","518.245","7","55.24","71.101","68.208","9.818999999999999","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Riipinen Emil","7","7","245","Mini60","9","9","0.025","","0.484","1:54.02","9","530.424","6","55.265","71.068","66.642","9.818999999999999","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Lohtari Leo","8","8","277","Mini60","18","18","0.023","","0.507","1:16.796","7","493.2","4","55.288","71.039","55.745","7.637","0","FIN","34881839","CRG","VihUA","IAME"
"Leino Alvar","9","9","207","Mini60","7","7","0.067","","0.574","1:39.121","9","515.525","8","55.355","70.953","68.568","9.818999999999999","0","FIN","34891311","Kosmic","EMSC","IAME"
"Poutanen Minea","10","10","225","Mini60","5","5","0.038","","0.612","1:15.85","8","492.254","6","55.393","70.904","63.83","8.728","0","FIN","34850080","BirelART","JoeUA","IAME"
"Pasi Niklas","11","11","293","Mini60","6","6","0.054","","0.666","1:49.585","9","525.989","8","55.447","70.835","67.204","9.818999999999999","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Mäkinen Lenni","12","12","288","Mini60","15","15","0.073","","0.739","56.181","8","472.585","6","55.52","70.742","66.487","8.728","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Peteri Emil","13","13","273","Mini60","1","1","0.259","","0.998","1:43.708","9","520.112","7","55.779","70.414","67.963","9.818999999999999","0","FIN","34887914","BirelART","SCK","IAME"
"Kahila Hugo","14","14","298","Mini60","8","8","0.003","","1.001","1:53.076","9","529.48","8","55.782","70.41","66.761","9.818999999999999","0","FIN","34867248","Kosmic","EMSC","IAME"
"Ebras Kristian","15","15","257","Mini60","11","11","0.082","","1.083","1:19.794","8","496.198","8","55.864","70.306","63.323","8.728","0","EST","YNKAS230023617","Energy","Aqva Racing","TM"
"Stenfors Vincent","16","16","240","Mini60","20","20","0.070","","1.153","1:10.762","8","487.166","7","55.934","70.218","64.497","8.728","0","FIN","34777516","CRG","EMSC","IAME"
"Viitaniemi Vili","17","17","269","Mini60","19","19","0.033","","1.186","1:11.019","8","487.423","8","55.967","70.177","64.463","8.728","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Löfgren Max","18","18","233","Mini60","14","14","0.042","","1.228","1:04.554","8","480.958","7","56.009","70.124","65.33","8.728","0","FIN","34874118","CRG","PFKK","IAME"
"Sulin Max","19","19","260","Mini60","16","16","0.039","","1.267","11.667","7","428.071","7","56.048","70.076","64.226","7.637","0","FIN","34908877","Parolin","VihUA","IAME"
"Mäkinen Paavo","20","20","229","Mini60","17","17","0.365","","1.632","1:19.685","8","496.089","8","56.413","69.622","63.337","8.728","0","FIN","34889666","Parolin","HyUA","IAME"
"Ristiniemi Urho","21","21","299","Mini60","12","12","0.047","","1.679","1:10.851","3","487.255","2","56.46","69.564","24.182","3.2729999999999997","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Sandberg Leo","22","22","292","Mini60","10","10","1.953","","3.632","1:23.469","2","499.873","2","58.413","67.238","15.714","2.182","0","FIN","34883183","CRG","JoeUA","IAME"
