"Event ID","Event Name","Started At","Ended At"
"2436-5241-2147484359-20230723","Karting SM/SJM 2023 Kangasala SU","2023-07-23 07:05:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3932","Lentola Karting Park","5241","Lentola Karting Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484360","Mini60","1073744799","Alkuerä 2 Heat","Race","2023-07-23 11:15:00 UTC","2023-07-23 11:25:26 UTC","FINAL","10","https://racehero.io/events/karting-sm-sjm-2023-kangasala-su/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","lic","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini60","1","1","","","","0","10","547.736","10","54.521","72.038","71.706","10.91","0","FIN","34849622","Parolin","EMSC","IAME"
"Matalamäki Peetu","2","2","214","Mini60","2","2","0.258","","0.258","0.258","10","547.994","10","54.487","72.083","71.672","10.91","0","FIN","34845752","Kart Republic","EPUA","IAME"
"Miettinen Roope","3","3","265","Mini60","5","5","0.780","","1.038","1.038","10","548.774","6","54.594","71.942","71.57","10.91","0","FIN","34832655","Parolin","JärvisUA","IAME"
"Tamm Albert","4","4","227","Mini60","3","3","0.759","","1.797","1.797","10","549.533","9","54.661","71.854","71.472","10.91","0","EST","505166","Parolin","Aqva Racing","TM"
"Riipinen Emil","5","5","245","Mini60","6","6","0.679","","2.476","2.476","10","550.212","8","54.705","71.796","71.383","10.91","0","FIN","34839962","Kosmic","KEIMOLA FK-K","IAME"
"Poutanen Minea","6","6","225","Mini60","8","8","0.225","","2.701","2.701","10","550.437","7","54.635","71.888","71.354","10.91","0","FIN","34850080","BirelART","JoeUA","IAME"
"Mäkinen Lenni","7","7","288","Mini60","7","7","0.549","","3.250","3.25","10","550.986","7","54.689","71.817","71.283","10.91","0","FIN","34834093","Parolin","Lahden Fk ry","IAME"
"Ristiniemi Urho","8","8","299","Mini60","13","13","1.548","","4.798","4.798","10","552.534","9","54.707","71.793","71.083","10.91","0","FIN","34823350","Parolin","Kotkan FK","IAME"
"Vettenranta Oiva","9","9","266","Mini60","10","10","0.243","","5.041","5.041","10","552.777","9","54.621","71.906","71.052","10.91","0","FIN","34850459","Parolin","PirKa","IAME"
"Lohtari Leo","10","10","277","Mini60","4","4","1.728","","6.769","6.769","10","554.505","6","54.852","71.604","70.831","10.91","0","FIN","34881839","CRG","VihUA","IAME"
"Nieminen Juho","11","11","268","Mini60","12","12","0.014","","6.783","6.783","10","554.519","7","54.787","71.689","70.829","10.91","0","FIN","34865732","Parolin","AUK J-äijät","IAME"
"Leino Alvar","12","12","207","Mini60","11","11","1.111","","7.894","7.894","10","555.63","4","54.885","71.561","70.687","10.91","0","FIN","34891311","Kosmic","EMSC","IAME"
"Pasi Niklas","13","13","293","Mini60","15","15","0.284","","8.178","8.178","10","555.914","8","54.966","71.455","70.651","10.91","0","FIN","34869547","LN Racing Kart","Kotkan FK","IAME"
"Sulin Max","14","14","260","Mini60","16","16","2.566","","10.744","10.744","10","558.48","4","55.025","71.378","70.327","10.91","0","FIN","34908877","Parolin","VihUA","IAME"
"Sandberg Leo","15","15","292","Mini60","9","9","0.565","","11.309","11.309","10","559.045","5","55.195","71.159","70.256","10.91","0","FIN","34883183","CRG","JoeUA","IAME"
"Peteri Emil","16","16","273","Mini60","17","17","0.474","","11.783","11.783","10","559.519","6","55.168","71.193","70.196","10.91","0","FIN","34887914","BirelART","SCK","IAME"
"Viitaniemi Vili","17","17","269","Mini60","19","19","2.557","","14.340","14.34","10","562.076","6","55.348","70.962","69.877","10.91","0","FIN","34857601","Parolin","Huuha UA","IAME"
"Ebras Kristian","18","18","257","Mini60","20","20","0.971","","15.311","15.311","10","563.047","4","55.319","70.999","69.756","10.91","0","EST","YNKAS230023617","Energy","Aqva Racing","TM"
"Stenfors Vincent","19","19","240","Mini60","18","18","0.065","","15.376","15.376","10","563.112","5","55.33","70.985","69.748","10.91","0","FIN","34777516","CRG","EMSC","IAME"
"Kahila Hugo","20","20","298","Mini60","14","14","1.476","","16.852","16.852","10","564.588","8","55.094","71.289","69.566","10.91","0","FIN","34867248","Kosmic","EMSC","IAME"
"Löfgren Max","21","21","233","Mini60","21","21","0.912","","17.764","17.764","10","565.5","5","55.339","70.973","69.454","10.91","0","FIN","34874118","CRG","PFKK","IAME"
"Mäkinen Paavo","22","22","229","Mini60","22","22","1.540","","19.304","19.304","10","567.04","5","55.523","70.738","69.265","10.91","0","FIN","34889666","Parolin","HyUA","IAME"
