"Event ID","Event Name","Started At","Ended At"
"95-3325-2147485527-20221008","Calspeed Tinman Series R9","2022-10-08 23:30:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485528","Grand Prix","1073748508","Tinman","Race","2022-10-08 23:30:00 UTC","2022-10-09 00:02:13 UTC","PROVISIONAL","32","https://racehero.io/events/calspeed-tinman-series-r9/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Niles","1","1","38","Sprint Series","21","","","","","0","32","1831.902","20","59.767","36.08","37.668","17.97","0"
"Doug Yauney","2","2","29","Sprint Series","24","","","","","54.007","32","1885.909","20","58.264","37.011","36.59","19.168","0"
"Tiange Li [SE]","3","3","46","Sprint Series","8","","1 Lap","","1 Lap","1 Lap","31","1820.168","17","58.753","36.703","36.726","18.569","0"
"Michael Hottinga","4","4","39","Sprint Series","2","","18.150","","1 Lap","6.416","31","1838.318","24","59.201","36.425","36.364","18.569","0"
"Jason Aranha","5","5","28","Sprint Series","16","","13.888","","1 Lap","20.304","31","1852.206","31","58.906","36.607","36.091","18.569","0"
"Sergio Caballero","6","6","36","Sprint Series","3","","3.133","","1 Lap","23.437","31","1855.339","27","58.977","36.563","36.03","18.569","0"
"Raul Chacon [SE]","7","7","31","Sprint Series","30","","8.342","","1 Lap","31.779","31","1863.681","7","59.24","36.401","35.869","18.569","0"
"Chris Olson [SE]","8","8","54","Sprint Series","9","","0.278","","1 Lap","32.057","31","1863.959","28","59.243","36.399","35.864","18.569","0"
"Jacob Reis","9","9","27","Sprint Series","18","","0.453","","1 Lap","32.51","31","1864.412","24","59.264","36.386","35.855","18.569","0"
"Sheng Wu","10","10","34","Sprint Series","28","","16.096","","1 Lap","48.606","31","1880.508","30","59.157","36.452","35.548","18.569","0"
"Nick Rajewski [SE]","11","11","59","Sprint Series","15","","4.183","","1 Lap","52.789","31","1884.691","31","59.489","36.249","35.469","18.569","0"
"Craig Robertson [SE]","12","12","23","Sprint Series","5","","4.648","","1 Lap","57.437","31","1889.339","23","59.489","36.249","35.382","18.569","0"
"Jack McNeel","13","13","40","Sprint Series","13","","2.913","","1 Lap","1:00.35","31","1892.252","13","58.758","36.7","35.327","18.569","0"
"Brett Lopinsky","14","14","45","Sprint Series","12","","1 Lap","","2 Laps","0.854","30","1832.756","7","59.283","36.375","35.298","17.97","0"
"Ernesto Sanchez [S][M]","15","15","50","Sprint Series","10","","1.224","","2 Laps","2.078","30","1833.98","9","60.047","35.912","35.274","17.97","0"
"Diego Alvarado","16","16","30","Sprint Series","26","","3.507","","2 Laps","5.585","30","1837.487","12","58.688","36.743","35.207","17.97","0"
"Yingkai Zhao [SE]","17","17","53","Sprint Series","17","","0.551","","2 Laps","6.136","30","1838.038","10","59.733","36.101","35.196","17.97","0"
"Allen Person","18","18","57","Sprint Series","14","","1.806","","2 Laps","7.942","30","1839.844","24","59.771","36.078","35.162","17.97","0"
"Emerson Thieman","19","19","43","Sprint Series","25","","3.219","","2 Laps","11.161","30","1843.063","10","58.356","36.952","35.1","17.97","0"
"John Hennessey","20","20","37","Sprint Series","20","","2.203","","2 Laps","13.364","30","1845.266","25","60.198","35.822","35.058","17.97","0"
"Patrick Cardoso","21","21","35","Sprint Series","11","","0.481","","2 Laps","13.845","30","1845.747","16","60.189","35.827","35.049","17.97","0"
"Scott Gustafsson [SE]","22","22","26","Sprint Series","1","","4.846","","2 Laps","18.691","30","1850.593","19","60.476","35.657","34.957","17.97","0"
"Dustin Mirochnick","23","23","21","Sprint Series","19","","0.635","","2 Laps","19.326","30","1851.228","23","60.547","35.615","34.945","17.97","0"
"Aaron Geoulla","24","24","56","Sprint Series","4","","5.428","","2 Laps","24.754","30","1856.656","30","60.213","35.813","34.843","17.97","0"
"Brandon Boone","25","25","49","Sprint Series","29","","7.609","","2 Laps","32.363","30","1864.265","25","59.295","36.367","34.701","17.97","0"
"Mitch Thieman [SE]","26","26","24","Sprint Series","7","","1 Lap","","3 Laps","25.191","29","1857.093","29","59.998","35.941","33.674","17.371","0"
"Neil Block","27","27","25","Sprint Series","22","","3 Laps","","6 Laps","1.554","26","1833.456","23","64.224","33.576","30.58","15.574","0"
"Kevin Smith","28","28","20","Sprint Series","23","","10.070","","6 Laps","11.624","26","1843.526","25","63.56","33.927","30.413","15.574","0"
"Ethan Broitman [SE]","29","29","33","Sprint Series","6","","4 Laps","","10 Laps","10 Laps","22","1550.954","21","60.754","35.494","30.588","13.177999999999999","0"
"James Lieser","30","30","41","Sprint Series","27","","2 Laps","","12 Laps","12 Laps","20","1234.651","10","58.532","36.841","34.931","11.98","0"
