"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","COPA JOY","1073750854","1o TREINO","Practice","2023-02-10 12:30:00 UTC","2023-02-10 11:55:05 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EBER GOMES","1","1","32","SUPER","9","6","","","","0","6","1020.747","4","131.29","118.154","91.183","25.854","1"
"AUGUSTO DE FREITAS","2","2","4","SUPER","19","","0.071","","0.071","8:39.906","8","1540.653","4","131.361","118.09","80.55","34.472","1"
"LUIZ CIRINOALAN MASSAINI","3","3","59","SUPER","10","7","0.067","","0.138","8:50.488","9","1551.235","3","131.428","118.03","90.0","38.781","1"
"SANDRO SIQUEIRA/ LUCIANO VISCARDI","4","4","11","SUPER","18","","0.046","","0.184","8:11.769","8","1512.516","2","131.474","117.988","82.048","34.472","1"
"ALEXANDRE PEPPE","5","5","44","SUPER","1","1","0.135","","0.319","9:45.897","11","1606.644","2","131.609","117.867","106.207","47.399","0"
"DIEGO AUGUSTO/ DANIEL NINO","6","6","48","SUPER","3","3","0.008","","0.327","8:14.037","9","1514.784","1","131.617","117.86","92.166","38.781","1"
"NILSON PATRONE","7","1","2","LIGHT","16","","0.129","","0.456","0","9","1490.936","6","131.746","117.745","93.64","38.781","1"
"CARLOS ASCIUTTI/ RICARDO PINTO","8","7","80","SUPER","2","2","0.147","","0.603","9:07.09","10","1567.837","3","131.893","117.614","98.941","43.09","1"
"ALEANDRO FORTUNATO/ MAURÍCIO GALLIAN","9","8","40","SUPER","15","","0.305","","0.908","9:46.569","10","1607.316","3","132.198","117.342","96.511","43.09","0"
"MARCELO NEVES","10","9","29","SUPER","21","","0.612","","1.520","8:56.385","8","1557.132","7","132.81","116.801","79.697","34.472","0"
"DOUGLAS CARVALHO/ EDGARD AMARAL","11","10","50","SUPER","4","4","0.276","","1.796","8:07.002","8","1507.749","5","133.086","116.559","82.308","34.472","1"
"DANIEL DIAS","12","2","12","LIGHT","8","2","0.034","","1.830","1:19.818","10","1570.754","7","133.12","116.529","98.758","43.09","0"
"MARCUS BASSETTI","13","1","81","NOVATOS","12","3","0.223","","2.053","0","10","1609.371","6","133.343","116.335","96.388","43.09","0"
"RICARDO RIBEIRO","14","3","17","LIGHT","17","","0.018","","2.071","2:28.34","10","1639.276","7","133.361","116.319","94.63","43.09","0"
"RAFAEL SILVA","15","2","126","NOVATOS","14","5","0.015","","2.086","3.436","10","1612.807","10","133.376","116.306","96.183","43.09","0"
"ANDRÉ ADRIANI/ ALESSANDRA MENINI","16","3","9","NOVATOS","11","2","0.068","","2.154","0 Laps","10","1608.022","6","133.444","116.247","96.469","43.09","0"
"LEANDRO HENRIQUE","17","4","27","NOVATOS","5","1","0.154","","2.308","0 Laps","10","1535.618","5","133.598","116.113","101.017","43.09","0"
"PAULO COCCO/ JEFFERSON GOMES","18","11","111","SUPER","7","5","0.099","","2.407","8:51.721","10","1552.468","7","133.697","116.027","99.921","43.09","0"
"LUCAS DE ANGELIS/ ANSELMO DE ANGELIS","19","4","13","LIGHT","20","","0.133","","2.540","1:13.806","9","1564.742","4","133.83","115.911","89.223","38.781","0"
"DOUGLAS PEREIRA/ ROMERO ZEMA","20","5","125","NOVATOS","13","4","1.755","","4.295","1 Lap","9","1524.345","5","135.585","114.411","91.588","38.781","0"
"OSVALDO QUEIROZ","21","5","36","LIGHT","6","1","0.169","","4.464","10.65","8","1501.586","5","135.754","114.268","82.645","34.472","1"
