"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GOLD TURISMO","1073750894","5o TREINO","Practice","2023-02-11 12:55:00 UTC","2023-02-11 12:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"RAFAEL BALESTRIN/RAFAEL POSSENTI","1","1","212","PRO","22","","","","","0","4","877.344","3","124.249","124.849","70.724","17.236","1","VW GOL","ROGER PREPARAÇÕES","SC"
"RUSLAN CARTA FILHO","2","2","69","PRO","18","","0.211","","0.211","0 Laps","4","803.675","1","124.46","124.638","77.207","17.236","1","VW GOL","STR Motors","PR"
"RAFA LOPES","3","3","10","PRO","25","","0.118","","0.329","1 Lap","3","745.164","1","124.578","124.52","62.452","12.927","1","FORD KA","CEZAROTTO MOTORSPORT","SP"
"MARCUS ÍNDIO","4","4","21","PRO","14","4","0.117","","0.446","11.341","5","888.685","1","124.695","124.403","87.277","21.545","1","GM CELTA","MANDIOCA RACING","SP"
"FABRÍCIO LANÇONI","5","5","54","PRO","26","","0.021","","0.467","39.062","4","916.406","1","124.716","124.382","67.71","17.236","1","FORD FIESTA","FERRARI MOTORSPORT","PR"
"HUGO NETTO","6","1","91","SUPER","4","2","0.367","","0.834","0","6","961.619","2","125.083","124.017","96.789","25.854","1","GM CORSA","ARIAS MOTORSPORT","SP"
"THIAGO GUINZELLI/ LUIZ FERNANDO","7","2","444","SUPER","12","4","0.010","","0.844","2 Laps","4","706.476","2","125.093","124.007","87.83","17.236","1","VW GOL","CACÁ COMPETIÇÕES","SC"
"ADRIANO BARBOSA","8","3","1","SUPER","35","","0.006","","0.850","59.234","4","1020.853","2","125.099","124.001","60.782","17.236","1","VW GOL","SUSSEGO MOTORSPORTS","PR"
"ADRIANO MARTINS","9","4","899","SUPER","36","","0.074","","0.924","57.154","4","1018.773","3","125.173","123.928","60.906","17.236","1","VW GOL","AVM RACING-REGICAR","SC"
"LORENZO MASSARO","10","6","46","PRO","28","","0.177","","1.101","52.91","4","930.254","3","125.35","123.753","66.702","17.236","2","RENAULT CLIO","MASSO SPORTS","PR"
