"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GOLD TURISMO","1073750890","1o TREINO","Practice","2023-02-10 11:00:00 UTC","2023-02-10 10:30:23 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"FABRÍCIO LANÇONI","1","1","54","PRO","9","","","","","0","8","2233.596","3","122.948","126.17","55.56","34.472","1","FORD FIESTA","FERRARI MOTORSPORT","PR"
"RAFAEL BALESTRIN/RAFAEL POSSENTI","2","2","212","PRO","24","","0.486","","0.486","2 Laps","6","2186.516","3","123.434","125.674","42.567","25.854","1","VW GOL","ROGER PREPARAÇÕES","SC"
"EDSON/LORENZO MASSARO","3","3","46","PRO","11","","0.650","","1.136","1:10.705","9","2304.301","8","124.084","125.015","60.587","38.781","1","RENAULT CLIO","MASSO SPORTS","PR"
"FELIPE LOBO/MARCELO ANDRADE","4","4","111","PRO","18","","0.308","","1.444","3 Laps","5","1150.496","4","124.392","124.706","67.416","21.545","1","FORD KA","MD7 MOTORSPORT","PR/SC"
"FERNANDO TOFFOL/RAFAEL SALIDO","5","1","707","SUPER","12","","0.101","","1.545","0","8","2231.515","8","124.493","124.605","55.612","34.472","1","FORD KA","BRAZZO MOTORSPORT","PR"
"ADRIANO MARTINS","6","2","899","SUPER","8","4","0.882","","2.427","0 Laps","8","2191.651","8","125.375","123.728","56.624","34.472","1","VW GOL","AVM RACING-REGICAR","SC"
"RAFA LOPES","7","5","0","PRO","7","2","0.109","","2.536","1:02.313","8","2295.909","4","125.484","123.621","54.052","34.472","1","FORD KA","CEZAROTTO MOTORSPORT","SP"
"ADRIANO BARBOSA","8","3","1","SUPER","1","1","0.060","","2.596","-1 Laps","9","2220.654","8","125.544","123.561","62.87","38.781","2","VW GOL","SUSSEGO MOTORSPORTS","PR"
"TONINHO ESPOLADOR","9","1","7","MASTER","27","","0.463","","3.059","0","3","1095.273","2","126.007","123.107","42.489","12.927","1","VW GOL","STR MOTORS","PR"
"RUSLAN CARTA FILHO","10","6","69","PRO","39","","0.082","","3.141","5.557","3","2239.153","3","126.089","123.027","20.783","12.927","1","VW GOL","STR Motors","PR"
"OSVALDO QUEIROZ","11","7","36","PRO","13","","0.080","","3.221","5 Laps","3","812.206","2","126.169","122.949","57.297","12.927","1","GM CORSA","ARIAS MOTORSPORT","SP"
"JOSÉ CORDOVA/MARCOS RAMOS","12","2","207","MASTER","38","","0.034","","3.255","18:24.312","3","2199.585","3","126.203","122.916","21.157","12.927","2","PEUGEOT 207","CORDOVA MOTORSPORT","PR"
"GEFFERSON DE LIMA/NAOR PETRY","13","8","132","PRO","17","","0.051","","3.306","4 Laps","4","1170.685","3","126.254","122.867","53.003","17.236","2","VW GOL","RB MOTORSPORT","SC/PR"
"THIAGO LOPES","14","4","147","SUPER","30","","0.035","","3.341","4 Laps","4","2145.351","4","126.289","122.833","28.923","17.236","1","VW GOL","MAMBA NEGRA RACING","SP"
"JOÃO PEDRO BORTOLUZZI","15","9","19","PRO","19","","0.161","","3.502","3 Laps","5","2147.962","3","126.45","122.676","36.11","21.545","1","VW GOL","MIG MOTORSPORTS","SC"
"RAPHAEL/MATHEUS FUTSUKI","16","5","777","SUPER","20","","0.124","","3.626","1 Lap","7","2149.02","2","126.574","122.556","50.529","30.163","1","VW GOL","CESINHA COMPETIÇÕES","PR"
"JONES SALVARO/GELERSON VENDRAMIN","17","10","121","PRO","16","","0.623","","4.249","28.204","5","2261.8","2","127.197","121.956","34.292","21.545","1","VW GOL","HT GUERRA","PR"
"LEANDRO DELIBA","18","11","12","PRO","10","","0.168","","4.417","0 Laps","8","2158.522","2","127.365","121.795","57.493","34.472","1","VW GOL","ABREU MOTORS","PR"
"KADU SILVA","19","3","113","MASTER","29","","0.074","","4.491","19:09.761","7","2245.034","6","127.439","121.724","48.368","30.163","1","VW GOL","CESINHA COMPETIÇÕES","PR"
"GUILHERME RAGNINI","20","6","197","SUPER","31","","0.155","","4.646","3 Laps","5","2161.347","5","127.594","121.576","35.886","21.545","1","VW GOL","PEIN COMPETIÇÕES","SC"
"VITHOR COLODEL","21","1","168","LIGHT","17","","0.046","","4.692","0","3","908.752","2","127.64","121.532","51.21","12.927","1","VW GOL","COLODEL RACING","PR"
"THIAGO GUINZELLI","22","7","444","SUPER","4","3","0.074","","4.766","0 Laps","8","2142.595","4","127.714","121.462","57.92","34.472","2","VW GOL","CACÁ COMPETIÇÕES","SC"
"LEGO TOZZO","23","2","219","LIGHT","6","2","0.388","","5.154","11:26.509","7","1595.261","3","128.102","121.094","68.068","30.163","1","VW GOL","PORTHACK SUSPENSION","SC"
"IWAN JUNIOR","24","3","738","LIGHT","3","1","0.082","","5.236","21:08.937","8","2177.689","8","128.184","121.017","56.987","34.472","2","VW GOL","IX MOTORS-SR COMPETIÇÕES","PR"
"RODRIGO SARTORI","25","4","88","LIGHT","22","","0.174","","5.410","22:09.901","8","2238.653","4","128.358","120.853","55.435","34.472","1","VW GOL","MIG MOTORSPORTS","SC"
"CHRIS PAMPUCH","26","5","136","LIGHT","28","","0.263","","5.673","21:29.467","6","2198.219","6","128.621","120.605","42.341","25.854","1","VW GOL","RB MOTORSPORT","PR"
"CEZAR MARTINS","27","8","82","SUPER","35","","0.021","","5.694","4 Laps","4","2195.71","4","128.642","120.586","28.259","17.236","1","VW GOL","LF COMPETIÇÕES","SP"
"EMERSON SZWED","28","6","55","LIGHT","21","","0.973","","6.667","22:17.385","8","2246.137","8","129.615","119.681","55.25","34.472","1","VW GOL","FC MOTORSPORT","PR"
"EDUARDO DE PAULA","29","7","222","LIGHT","25","","0.093","","6.760","21:22.783","6","2191.535","6","129.708","119.595","42.47","25.854","1","VW GOL","SCUDERIA RACING","SC"
"ARTUR BAILO","30","8","35","LIGHT","14","","1.605","","8.365","22:16.687","7","2245.439","6","131.313","118.133","48.359","30.163","2","VW GOL","THIRI RACING","PR"
"MAURÍCIO AMBRÓSIO","31","9","295","SUPER","2","2","1.098","","9.463","3 Laps","5","910.647","4","132.411","117.153","85.172","21.545","1","VW GOL","SUSSEGO MOTORSPORT","PR"
"MARCEL LEÃO","32","10","500","SUPER","33","","2.349","","11.812","4 Laps","4","2190.948","4","134.76","115.111","28.321","17.236","1","VW GOL","SCUDERIA RACING","MT"
"RAFAEL DE PAULA","33","9","333","LIGHT","23","","0.144","","11.956","21:29.71","6","2198.462","6","134.904","114.988","42.336","25.854","1","VW GOL","SCUDERIA RACING","SC"
"ISRAEL REIS","34","10","80","LIGHT","32","","9.610","","21.566","20:27.106","4","2135.858","4","144.514","107.342","29.051","17.236","1","VW GOL","NINO FARÓIS-REGICAR","SC"
"JUCA FUGANTI","35","11","447","LIGHT","36","","0.129","","21.695","21:45.154","4","2213.906","1","144.643","107.246","28.027","17.236","1","VW GOL","JOAUTO","SC"
"TONINHO CARVALHO","36","12","4","PRO","41","","0.929","","22.624","22.92","1","2256.516","1","145.572","106.562","6.874","4.309","0","VW GOL","MP MOTORSPORT","PR"
"DANIEL DIAS/EBER GOMES","37","13","32","PRO","5","1","1.052","","23.676","5 Laps","3","1085.955","1","146.624","105.797","42.854","12.927","2","GM CORSA","PGL-COLINHA","SP/MG"
"CIDO MORAIS","38","11","84","SUPER","40","","3.508","","27.184","7 Laps","1","2149.011","1","150.132","103.325","7.218","4.309","0","VW GOL","SETE MOTORSPORT","PR"
"IVÉCIO ALMEIDA","39","12","34","LIGHT","37","","21.528","","48.712","4:28.768","1","1177.52","1","171.66","90.367","13.174","4.309","1","VW GOL","FC MOTORSPORT","PR"
"CACÁ SCHILIPACK/DUDU MORATELLI","40","12","44","SUPER","15","","14.782","","1:03.494","7 Laps","1","568.389","1","186.442","83.202","27.292","4.309","1","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"ALÊ SOUZA","41","14","171","PRO","34","","1:29.096","","2:32.590","4:01.888","2","2475.484","1","275.538","56.299","12.533","8.618","1","FORD FIESTA","MP COMPETIÇÕES","SP"
"ALCIONE/ALESSANDRO WEISS","42","13","27","LIGHT","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","CACÁ COMPETIÇÕES","PR"
