"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","COPA JOY","1073750856","CLASSIFICAÇÃO","Qualifying","2023-02-10 19:10:00 UTC","2023-02-10 18:27:11 UTC","PROVISIONAL","4","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO AUGUSTO/ DANIEL NINO","1","1","48","SUPER","13","7","","","","0","4","700.268","1","132.128","117.404","88.608","17.236","0"
"EBER GOMES","2","2","32","SUPER","11","5","0.093","","0.093","1 Lap","3","574.564","1","132.221","117.322","80.996","12.927","1"
"LUIZ CIRINOALAN MASSAINI","3","3","59","SUPER","22","11","0.162","","0.255","1 Lap","3","628.883","1","132.383","117.178","74.0","12.927","0"
"LUCAS DE ANGELIS/ ANSELMO DE ANGELIS","4","1","13","LIGHT","21","5","0.204","","0.459","0","4","730.797","2","132.587","116.998","84.907","17.236","0"
"ALEANDRO FORTUNATO/ MAURÍCIO GALLIAN","5","4","40","SUPER","17","8","0.060","","0.519","14.508","4","714.776","1","132.647","116.945","86.81","17.236","0"
"DOUGLAS CARVALHO/ EDGARD AMARAL","6","5","50","SUPER","4","2","0.052","","0.571","1.305","4","701.573","2","132.699","116.899","88.444","17.236","0"
"MARCELO NEVES","7","6","29","SUPER","20","10","0.037","","0.608","23.561","4","723.829","4","132.736","116.867","85.724","17.236","0"
"ALEXANDRE PEPPE","8","7","44","SUPER","1","1","0.018","","0.626","0 Laps","4","680.633","1","132.754","116.851","91.165","17.236","0"
"AUGUSTO DE FREITAS","9","8","4","SUPER","5","3","0.005","","0.631","0 Laps","4","689.445","1","132.759","116.846","89.999","17.236","0"
"PAULO COCCO/ JEFFERSON GOMES","10","9","111","SUPER","19","9","0.133","","0.764","21.532","4","721.8","2","132.892","116.729","85.965","17.236","0"
"DANIEL DIAS","11","2","12","LIGHT","6","2","0.125","","0.889","0 Laps","4","692.303","1","133.017","116.62","89.628","17.236","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","12","10","80","SUPER","10","4","0.113","","1.002","0 Laps","4","700.195","1","133.13","116.521","88.618","17.236","0"
"SANDRO SIQUEIRA/ LUCIANO VISCARDI","13","11","11","SUPER","12","6","0.044","","1.046","31.898","4","732.166","1","133.174","116.482","84.748","17.236","0"
"NILSON PATRONE","14","3","2","LIGHT","18","4","0.038","","1.084","0 Laps","4","722.525","3","133.212","116.449","85.879","17.236","0"
"RICARDO RIBEIRO","15","4","17","LIGHT","15","3","0.172","","1.256","0 Laps","4","715.699","2","133.384","116.299","86.698","17.236","0"
"MARCUS BASSETTI","16","1","81","NOVATOS","7","2","0.259","","1.515","0","3","564.368","2","133.643","116.073","82.459","12.927","1"
"ANDRÉ BAPTISTA/ SYLVIO BAPTISTA","17","2","288","NOVATOS","8","3","0.307","","1.822","2:12.263","4","696.631","4","133.95","115.807","89.071","17.236","0"
"RAFAEL SILVA","18","3","126","NOVATOS","14","5","0.288","","2.110","1:11.345","3","635.713","1","134.238","115.559","73.205","12.927","0"
"LEANDRO HENRIQUE","19","4","27","NOVATOS","9","4","0.098","","2.208","2:14.562","4","698.93","4","134.336","115.475","88.778","17.236","0"
"OSVALDO QUEIROZ","20","5","36","LIGHT","2","1","0.254","","2.462","0 Laps","4","691.449","1","134.59","115.257","89.739","17.236","0"
"DOUGLAS PEREIRA/ ROMERO ZEMA","21","5","125","NOVATOS","16","6","0.401","","2.863","2:39.064","4","723.432","4","134.991","114.914","85.771","17.236","0"
"ANDRÉ ADRIANI/ ALESSANDRA MENINI","22","6","9","NOVATOS","3","1","0.069","","2.932","2:07.329","4","691.697","1","135.06","114.856","89.706","17.236","0"
