"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","AMG CUP BRASIL","1073750845","1o TREINO ","Practice","2023-02-09 12:00:00 UTC","2023-02-09 11:41:36 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETÃO FONSECA","1","1","60","CLA","1","1","","","","0","12","2283.741","5","112.953","137.335","81.51","51.708","3"
"THALINE","2","2","230","CLA","2","2","1.987","","1.987","1 Lap","11","1838.824","3","114.94","134.961","92.796","47.399","2"
"BOIKO JR","3","3","65","CLA","5","4","0.810","","2.797","0 Laps","12","1646.365","2","115.75","134.016","113.067","51.708","2"
"A.DANTE","4","4","128","CLA","9","","0.013","","2.810","2 Laps","10","1862.766","1","115.763","134.001","83.276","43.09","2"
"R.MARTIN","5","5","40","CLA","4","3","1.849","","4.659","0 Laps","12","1781.407","6","117.612","131.895","104.495","51.708","2"
"A.DANTE","6","1","128","C300","6","2","5.475","","10.134","0","9","1783.728","7","123.087","126.028","78.27","38.781","2"
"DOUGLAS COSTA","7","2","125","C300","8","4","0.296","","10.430","3 Laps","6","1280.98","5","123.383","125.726","72.659","25.854","2"
"R.POCINHA","8","3","69","C300","3","1","0.574","","11.004","0 Laps","9","1364.107","3","123.957","125.143","102.347","38.781","2"
"L.CARAZZATO","9","4","61","C300","7","3","1.456","","12.460","-1 Laps","10","1438.285","2","125.413","123.691","107.853","43.09","1"
"","10","1","9","","8","","6.010","","18.470","0","8","1314.205","6","131.423","118.034","94.429","34.472","1"
"GIROLA","11","6","80","CLA","0","","","","","12 Laps","0","553.944","0","0.0","0.0","0.0","0.0","1"
"F.LIRA","12","5","70","C300","0","","","","","9 Laps","0","761.086","0","0.0","0.0","0.0","0.0","1"
