"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","COPA JOY","1073750899","2a PROVA","Race","2023-02-11 18:40:00 UTC","2023-02-11 19:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINO/ALAN MASSAINI","1","1","59","SUPER","9","7","","","","0","12","1875.489","9","147.864","104.91","99.253","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","2","2","111","SUPER","16","10","3.588","","3.588","3.588","12","1879.077","7","148.806","104.246","99.064","51.708","0"
"AUGUSTO DE FREITAS","3","3","4","SUPER","12","9","2.562","","6.150","6.15","12","1881.639","7","148.7","104.32","98.929","51.708","0"
"MARCELO NEVES","4","4","29","SUPER","2","1","0.131","","6.281","6.281","12","1881.77","9","149.026","104.092","98.922","51.708","0"
"EBER GOMES","5","5","32","SUPER","5","4","7.254","","13.535","13.535","12","1889.024","8","150.117","103.335","98.542","51.708","0"
"EDGARD AMARAL/ DOUGLAS CARVALHO","6","6","50","SUPER","3","2","13.594","","27.129","27.129","12","1902.618","10","149.229","103.95","97.838","51.708","0"
"DOUGLAS PEREIRA/ ROMERO ZEMA","7","1","125","NOVATOS","18","3","0.175","","27.304","0","12","1902.793","3","151.344","102.498","97.829","51.708","0"
"ALEXANDRE PEPPE","8","7","44","SUPER","8","6","0.744","","28.048","28.048","12","1903.537","3","150.688","102.944","97.791","51.708","1"
"NILSON PATRONE","9","1","2","LIGHT","11","2","1.492","","29.540","0","12","1905.029","10","151.498","102.393","97.714","51.708","0"
"DANIEL DIAS","10","2","12","LIGHT","13","3","0.778","","30.318","0.778","12","1905.807","8","151.074","102.681","97.675","51.708","0"
"LEANDRO HENRIQUE","11","2","27","NOVATOS","21","5","2.831","","33.149","5.845","12","1908.638","10","151.068","102.685","97.53","51.708","0"
"SANDRO SIQUEIRA/ LUCIANO VISCARDI","12","8","11","SUPER","22","11","1.238","","34.387","34.387","12","1909.876","8","152.706","101.583","97.466","51.708","0"
"RICARDO RIBEIRO","13","3","17","LIGHT","17","4","4.780","","39.167","9.627","12","1914.656","8","151.567","102.347","97.223","51.708","0"
"MARCUS BASSETTI","14","3","81","NOVATOS","20","4","7.876","","47.043","19.739","12","1922.532","10","153.34","101.163","96.825","51.708","0"
"SILVIO / ANDRÉ BAPTISTA","15","4","288","NOVATOS","14","1","3.909","","50.952","23.648","12","1926.441","8","154.17","100.619","96.628","51.708","0"
"RICARDO PINTO/ CARLOS ASCIUTTI","16","9","80","SUPER","10","8","5.775","","56.727","56.727","12","1932.216","11","154.43","100.449","96.34","51.708","0"
"LUCAS DE ANGELIS/ ANSELMO DE ANGELIS","17","4","13","LIGHT","6","1","3.833","","1:00.560","31.02","12","1936.049","8","154.419","100.457","96.149","51.708","0"
"ALEANDRO FORTUNATO/ MAURÍCIO GALLIAN","18","10","40","SUPER","4","3","1 Lap","","1 Lap","14.809","11","1890.298","7","149.985","103.426","90.27","47.399","1"
"DIEGO AUGUSTO/ DANIEL NINO","19","11","48","SUPER","7","5","1 Lap","","2 Laps","2 Laps","10","1588.475","3","149.75","103.589","97.656","43.09","0"
"RAFAEL SILVA","20","5","126","NOVATOS","15","2","8 Laps","","10 Laps","10 Laps","2","325.599","2","155.449","99.791","95.285","8.618","0"
"OSVALDO QUEIROZ","21","5","36","LIGHT","19","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRÉ ADRIANI/ ALESSANDRA MENINI","22","6","9","NOVATOS","23","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
