"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","AMG CUP BRASIL","1073750847","3o TREINO","Practice","2023-02-09 17:00:00 UTC","2023-02-09 17:21:27 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THALINE","1","1","230","CLA","11","6","","","","0","6","1958.867","3","114.983","134.91","47.514","25.854","2"
"A.DANTE","2","2","128","CLA","5","3","0.217","","0.217","2:36.348","9","2115.215","5","115.2","134.656","66.004","38.781","1"
"R.MARTIN","3","3","40","CLA","4","2","3.209","","3.426","2:28.336","9","2107.203","9","118.409","131.007","66.254","38.781","1"
"BETÃO FONSECA","4","4","60","CLA","6","4","1.220","","4.646","3:57.331","9","2196.198","6","119.629","129.671","63.57","38.781","1"
"L.CARAZZATO","5","1","61","C300","12","","2.584","","7.230","0","7","2212.97","3","122.213","126.929","49.068","30.163","2"
"R.POCINHA","6","2","69","C300","9","4","0.498","","7.728","-2 Laps","9","2161.036","7","122.711","126.414","64.604","38.781","1"
"JOÃO BOIKO","7","3","8","C300","1","1","0.564","","8.292","-2 Laps","9","2133.059","8","123.275","125.836","65.451","38.781","1"
"A.DANTE","8","4","128","C300","8","3","1.343","","9.635","-2 Laps","9","2169.008","6","124.618","124.48","64.367","38.781","1"
"F.LIRA","9","5","70","C300","3","2","0.148","","9.783","0 Laps","7","2165.099","6","124.766","124.332","50.153","30.163","1"
"DOUGLAS COSTA","10","6","125","C300","12","5","0.140","","9.923","-1 Laps","8","2160.218","4","124.906","124.193","57.448","34.472","1"
"R.MASCARENHAS","11","5","37","CLA","7","5","7.856","","17.779","4 Laps","2","1462.754","1","132.762","116.844","21.21","8.618","2"
"","12","1","9","","10","1","0.961","","18.740","0","7","2135.254","6","133.723","116.004","50.854","30.163","1"
"C.FONSECA","13","6","1","CLA","2","1","24.448","","43.188","4 Laps","2","636.295","1","158.171","98.074","48.759","8.618","1"
