"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","RACE CUP","1073750919","PROVA SPRINT","Race","2023-02-10 21:00:00 UTC","2023-02-10 21:13:47 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABE ZAMORA","1","1","17","RACE CUP","2","2","","","","0","5","703.036","5","137.432","112.873","110.324","21.545","0"
"BRUNO ALMEIDA","2","2","15","RACE CUP","10","10","0.198","","0.198","0.198","5","703.234","5","137.546","112.78","110.293","21.545","0"
"RODRIGO DETILIO/D.COSTA","3","3","23","RACE CUP","4","4","5.296","","5.494","5.494","5","708.53","4","139.803","110.959","109.469","21.545","0","CELTA","15"
"CARLOS GRIECO","4","4","3","RACE CUP","12","12","0.148","","5.642","5.642","5","708.678","4","138.935","111.652","109.446","21.545","0"
"MARCELO TORRÃO","5","5","77","RACE CUP","1","1","2.347","","7.989","7.989","5","711.025","4","138.565","111.95","109.085","21.545","0","CELTA","14"
"GUILHERME VALECK","6","6","99","RACE CUP","7","7","1.591","","9.580","9.58","5","712.616","5","140.683","110.265","108.841","21.545","0","CELTA","14"
"JOÃO PAULO","7","7","4","RACE CUP","8","8","0.025","","9.605","9.605","5","712.641","4","139.689","111.05","108.837","21.545","0","14"
"PEDRO CHACCUR","8","8","7","RACE CUP","11","11","6.827","","16.432","16.432","5","719.468","4","140.514","110.398","107.805","21.545","0","CELTA","14"
"ZEKINHA","9","9","16","RACE CUP","3","3","1.655","","18.087","18.087","5","721.123","4","142.722","108.69","107.557","21.545","0"
"ANDRE","10","10","153","RACE CUP","13","13","0.546","","18.633","18.633","5","721.669","4","140.869","110.119","107.476","21.545","0"
"NOBUYUKI O.YAMAMOTO","11","11","6","RACE CUP","9","9","1.559","","20.192","20.192","5","723.228","5","140.553","110.367","107.244","21.545","0","CELTA","14"
"GERSON/FABRISIO","12","12","11","RACE CUP","5","5","9.517","","29.709","29.709","5","732.745","4","140.087","110.734","105.851","21.545","0","CELTA","12"
"LUIZ PENHA","13","13","22","RACE CUP","6","6","8.536","","38.245","38.245","5","741.281","3","141.239","109.831","104.632","21.545","0","CELTA","15"
"VITOR LOMBARDI","14","14","1","RACE CUP","0","","5 Laps","","5 Laps","5 Laps","0","0.416","0","0.0","0.0","0.0","0.0","0"
