"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","AMG CUP BRASIL","1073750846","2o TREINO","Practice","2023-02-09 14:00:00 UTC","2023-02-09 13:57:12 UTC","PROVISIONAL","4","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.FONSECA","1","1","1","CLA","9","6","","","","0","4","735.748","1","114.623","135.334","84.335","17.236","1"
"THALINE","2","2","230","CLA","6","4","0.866","","0.866","0 Laps","4","725.199","3","115.489","134.319","85.562","17.236","1"
"BOIKO JR","3","3","65","CLA","1","1","1.709","","2.575","1 Lap","3","510.233","3","117.198","132.361","91.208","12.927","0"
"A.DANTE","4","4","128","CLA","3","3","0.116","","2.691","1 Lap","3","559.627","2","117.314","132.23","83.158","12.927","1"
"R.MASCARENHAS","5","5","37","CLA","2","2","0.052","","2.743","0 Laps","4","734.225","1","117.366","132.171","84.51","17.236","2"
"BETÃO FONSECA","6","6","60","CLA","13","","2.487","","5.230","2 Laps","2","707.433","1","119.853","129.429","43.855","8.618","1"
"R.MARTIN","7","7","40","CLA","8","5","0.654","","5.884","35.588","4","771.336","1","120.507","128.726","80.444","17.236","1"
"JOÃO BOIKO","8","1","8","C300","5","2","3.983","","9.867","0","4","760.184","3","124.49","124.608","81.624","17.236","1"
"L.CARAZZATO","9","2","61","C300","10","","0.576","","10.443","40.886","3","801.07","2","125.066","124.034","58.094","12.927","1"
"DOUGLAS COSTA","10","3","125","C300","7","3","0.400","","10.843","1 Lap","3","625.514","2","125.466","123.638","74.398","12.927","1"
"A.DANTE","11","4","128","C300","4","1","7.350","","18.193","0 Laps","4","741.012","2","132.816","116.796","83.736","17.236","1"
"R.POCINHA","12","5","69","C300","11","","14.877","","33.070","2 Laps","2","646.284","1","147.693","105.031","48.005","8.618","1"
"","13","1","9","","12","","1.129","","34.199","0","2","667.204","1","148.822","104.235","46.5","8.618","1"
