"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","COPA JOY","1073750857","1a PROVA","Race","2023-02-11 13:20:00 UTC","2023-02-11 13:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO AUGUSTO/ DANIEL NINO","1","1","48","SUPER","2","1","","","","0","12","1603.489","2","132.192","117.347","116.09","51.708","0"
"LUCAS DE ANGELIS/ ANSELMO DE ANGELIS","2","1","13","LIGHT","4","1","2.497","","2.497","0","12","1605.986","2","132.227","117.316","115.909","51.708","0"
"EBER GOMES","3","2","32","SUPER","3","2","0.153","","2.650","2.65","12","1606.139","2","132.153","117.382","115.898","51.708","0"
"ALEANDRO FORTUNATO/ MAURÍCIO GALLIAN","4","3","40","SUPER","5","3","0.564","","3.214","3.214","12","1606.703","2","132.759","116.846","115.858","51.708","0"
"EDGARD AMARAL/ DOUGLAS CARVALHO","5","4","50","SUPER","6","4","3.860","","7.074","7.074","12","1610.563","2","132.63","116.96","115.58","51.708","0"
"MARCELO NEVES","6","5","29","SUPER","7","5","0.909","","7.983","7.983","12","1611.472","2","132.159","117.377","115.515","51.708","0"
"ALEXANDRE PEPPE","7","6","44","SUPER","8","6","0.651","","8.634","8.634","12","1612.123","2","131.959","117.555","115.468","51.708","0"
"LUIZ CIRINO/ALAN MASSAINI","8","7","59","SUPER","13","10","1.259","","9.893","9.893","12","1613.382","2","133.125","116.525","115.378","51.708","0"
"RICARDO PINTO/ CARLOS ASCIUTTI","9","8","80","SUPER","12","9","4.607","","14.500","14.5","12","1617.989","4","133.684","116.038","115.049","51.708","0"
"NILSON PATRONE","10","2","2","LIGHT","15","3","3.691","","18.191","15.694","12","1621.68","4","133.657","116.061","114.788","51.708","0"
"AUGUSTO DE FREITAS","11","9","4","SUPER","9","7","0.680","","18.871","18.871","12","1622.36","2","133.295","116.376","114.74","51.708","0"
"DANIEL DIAS","12","3","12","LIGHT","11","2","7.759","","26.630","24.133","12","1630.119","2","133.541","116.162","114.193","51.708","0"
"SILVIO / ANDRÉ BAPTISTA","13","1","288","NOVATOS","18","2","2.912","","29.542","0","12","1633.031","4","134.13","115.652","113.99","51.708","0"
"RAFAEL SILVA","14","2","126","NOVATOS","19","3","5.017","","34.559","5.017","12","1638.048","2","133.492","116.205","113.641","51.708","0"
"PAULO COCCO/ JEFFERSON GOMES","15","10","111","SUPER","10","8","1.772","","36.331","36.331","12","1639.82","2","134.187","115.603","113.518","51.708","0"
"RICARDO RIBEIRO","16","4","17","LIGHT","16","4","0.726","","37.057","34.56","12","1640.546","2","133.867","115.879","113.468","51.708","0"
"DOUGLAS PEREIRA/ ROMERO ZEMA","17","3","125","NOVATOS","22","5","0.312","","37.369","7.827","12","1640.858","3","134.582","115.264","113.446","51.708","0"
"OSVALDO QUEIROZ","18","5","36","LIGHT","21","5","0.985","","38.354","35.857","12","1641.843","5","134.897","114.994","113.378","51.708","0"
"MARCUS BASSETTI","19","4","81","NOVATOS","17","1","3.480","","41.834","12.292","12","1645.323","2","134.01","115.756","113.138","51.708","0"
"LEANDRO HENRIQUE","20","5","27","NOVATOS","20","4","5.142","","46.976","17.434","12","1650.465","2","134.122","115.659","112.786","51.708","0"
"SANDRO SIQUEIRA/ LUCIANO VISCARDI","21","11","11","SUPER","14","11","5 Laps","","5 Laps","5 Laps","7","980.689","2","134.429","115.395","110.725","30.163","1"
"ANDRÉ ADRIANI/ ALESSANDRA MENINI","22","6","9","NOVATOS","23","6","6 Laps","","11 Laps","11 Laps","1","147.726","1","139.528","111.178","105.008","4.309","0"
