"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GOLD TURISMO","1073750891","2o TREINO","Practice","2023-02-10 15:10:00 UTC","2023-02-10 14:39:48 UTC","PROVISIONAL","11","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","Equipe","Nat"
"FABRÍCIO LANÇONI","1","1","54","PRO","38","","","","","0","9","1790.936","4","124.099","125.0","77.955","38.781","2","FORD FIESTA","FERRARI MOTORSPORT","PR"
"RAFAEL BALESTRIN/RAFAEL POSSENTI","2","2","212","PRO","44","","0.749","","0.749","23.509","8","1814.445","4","124.848","124.25","68.395","34.472","2","VW GOL","ROGER PREPARAÇÕES","SC"
"RAFA LOPES","3","3","0","PRO","46","","0.520","","1.269","1:32.783","7","1883.719","2","125.368","123.735","57.645","30.163","2","FORD KA","CEZAROTTO MOTORSPORT","SP"
"ADRIANO MARTINS","4","1","899","SUPER","1","1","0.474","","1.743","0","10","1902.885","6","125.842","123.269","81.52","43.09","2","VW GOL","AVM RACING-REGICAR","SC"
"RUSLAN CARTA FILHO","5","4","69","PRO","11","2","0.094","","1.837","0 Laps","9","1731.536","4","125.936","123.177","80.629","38.781","3","VW GOL","STR Motors","PR"
"THIAGO LOPES","6","2","147","SUPER","29","","0.076","","1.913","0 Laps","10","1807.492","9","126.012","123.103","85.823","43.09","1","VW GOL","MAMBA NEGRA RACING","SP"
"TONINHO ESPOLADOR","7","1","7","MASTER","9","2","0.337","","2.250","0","10","1930.58","8","126.349","122.774","80.351","43.09","2","VW GOL","STR MOTORS","PR"
"ADRIANO BARBOSA","8","3","1","SUPER","22","8","0.085","","2.335","3 Laps","7","1455.797","4","126.434","122.692","74.589","30.163","2","VW GOL","SUSSEGO MOTORSPORTS","PR"
"JOSÉ CORDOVA/MARCOS RAMOS","9","2","207","MASTER","40","","0.012","","2.347","3 Laps","7","1843.039","4","126.446","122.68","58.917","30.163","2","PEUGEOT 207","CORDOVA MOTORSPORT","PR"
"GUILHERME RAGNINI","10","4","197","SUPER","16","6","0.172","","2.519","3 Laps","7","1433.598","4","126.618","122.513","75.744","30.163","2","VW GOL","PEIN COMPETIÇÕES","SC"
"HUGO NETTO","11","5","91","SUPER","5","2","0.126","","2.645","-1 Laps","11","1838.949","10","126.744","122.392","92.79","47.399","1","GM CORSA","ARIAS MOTORSPORT","SP"
"CACÁ SCHILIPACK/DUDU MORATELLI","12","6","44","SUPER","26","11","0.521","","3.166","36.137","7","1939.022","4","127.265","121.891","56.001","30.163","2","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"OSVALDO QUEIROZ","13","5","36","PRO","6","1","0.039","","3.205","2 Laps","7","1337.939","5","127.304","121.853","81.16","30.163","2","GM CORSA","ARIAS MOTORSPORT","SP"
"EMERSON/LEO GROCHOSKI","14","6","117","PRO","32","","0.122","","3.327","56.209","9","1847.145","3","127.426","121.737","75.582","38.781","1","VW GOL","MKS DINAMÔMETROS","PR"
"JOÃO PEDRO BORTOLUZZI","15","7","19","PRO","47","","0.189","","3.516","1:31.61","5","1882.546","2","127.615","121.556","41.201","21.545","2","VW GOL","MIG MOTORSPORTS","SC"
"RAPHAEL/MATHEUS FUTSUKI","16","7","777","SUPER","18","7","0.034","","3.550","0 Laps","10","1855.543","5","127.649","121.524","83.6","43.09","1","VW GOL","CESINHA COMPETIÇÕES","PR"
"TONINHO CARVALHO","17","8","4","PRO","20","5","0.328","","3.878","1:43.699","9","1894.635","4","127.977","121.212","73.688","38.781","2","VW GOL","MP MOTORSPORT","PR"
"IWAN JUNIOR","18","1","738","LIGHT","39","","0.020","","3.898","0","9","1848.296","4","127.997","121.193","75.535","38.781","1","VW GOL","IX MOTORS-SR COMPETIÇÕES","PR"
"LEGO TOZZO","19","2","219","LIGHT","17","6","0.115","","4.013","-1 Laps","10","1842.266","6","128.112","121.085","84.203","43.09","1","VW GOL","PORTHACK SUSPENSION","SC"
"KADU SILVA","20","3","113","MASTER","4","1","0.084","","4.097","1 Lap","9","1914.343","7","128.196","121.005","72.929","38.781","2","VW GOL","CESINHA COMPETIÇÕES","PR"
"THIAGO GUINZELLI","21","8","444","SUPER","13","4","0.004","","4.101","1 Lap","9","1771.629","7","128.2","121.002","78.804","38.781","2","VW GOL","CACÁ COMPETIÇÕES","SC"
"CHRIS PAMPUCH","22","3","136","LIGHT","25","8","0.141","","4.242","-1 Laps","10","1812.292","10","128.341","120.869","85.595","43.09","1","VW GOL","RB MOTORSPORT","PR"
"DANIEL DIAS/EBER GOMES","23","9","32","PRO","42","","0.044","","4.286","2:20.971","8","1931.907","5","128.385","120.827","64.237","34.472","2","GM CORSA","PGL-COLINHA","SP/MG"
"GEFFERSON DE LIMA/NAOR PETRY","24","10","132","PRO","27","","0.177","","4.463","7 Laps","2","754.591","1","128.562","120.661","41.115","8.618","1","VW GOL","RB MOTORSPORT","SC/PR"
"LEANDRO DELIBA","25","11","12","PRO","19","4","0.028","","4.491","47.753","10","1838.689","10","128.59","120.635","84.367","43.09","1","VW GOL","ABREU MOTORS","PR"
"RAFAEL ARRUDA","26","9","77","SUPER","7","3","0.150","","4.641","0 Laps","10","1844.105","4","128.74","120.494","84.119","43.09","1","VW GOL","ARIAS MOTORSPORT","SP"
"VITHOR COLODEL","27","4","168","LIGHT","41","","0.008","","4.649","3 Laps","6","1454.311","4","128.748","120.487","63.999","25.854","2","VW GOL","COLODEL RACING","PR"
"FERNANDO TOFFOL/RAFAEL SALIDO","28","10","707","SUPER","23","9","0.003","","4.652","0 Laps","10","1828.898","7","128.751","120.484","84.818","43.09","1","FORD KA","BRAZZO MOTORSPORT","PR"
"FELIPE LOBO/MARCELO ANDRADE","29","12","111","PRO","36","","0.283","","4.935","28.516","8","1819.452","7","129.034","120.219","68.207","34.472","1","FORD KA","MD7 MOTORSPORT","PR/SC"
"GILBERTO SILVA","30","4","22","MASTER","33","","0.023","","4.958","5 Laps","5","1867.055","5","129.057","120.198","41.542","21.545","1","VW GOL","REGICAR PREPARAÇÕES","SC"
"EDSON/LORENZO MASSARO","31","13","46","PRO","43","","0.353","","5.311","1:47.362","9","1898.298","9","129.41","119.87","73.546","38.781","1","RENAULT CLIO","MASSO SPORTS","PR"
"EMERSON SZWED","32","5","55","LIGHT","10","4","0.537","","5.848","-1 Laps","10","1841.217","10","129.947","119.375","84.251","43.09","1","VW GOL","FC MOTORSPORT","PR"
"RODRIGO SARTORI","33","6","88","LIGHT","2","1","0.042","","5.890","15.431","11","1863.727","7","129.989","119.336","91.557","47.399","1","VW GOL","MIG MOTORSPORTS","SC"
"EDUARDO DE PAULA","34","7","222","LIGHT","28","10","1.182","","7.072","22.618","8","1870.914","5","131.171","118.261","66.331","34.472","1","VW GOL","SCUDERIA RACING","SC"
"ISRAEL REIS","35","8","80","LIGHT","21","7","0.012","","7.084","1:03.515","10","1911.811","7","131.183","118.25","81.14","43.09","1","VW GOL","NINO FARÓIS-REGICAR","SC"
"MARCEL LEÃO","36","11","500","SUPER","34","","0.125","","7.209","1 Lap","9","1829.403","3","131.308","118.138","76.315","38.781","1","VW GOL","SCUDERIA RACING","MT"
"MAURÍCIO AMBRÓSIO","37","12","295","SUPER","24","10","1.005","","8.214","0 Laps","10","1879.785","9","132.313","117.24","82.522","43.09","1","VW GOL","SUSSEGO MOTORSPORT","PR"
"RAFAEL DE PAULA","38","9","333","LIGHT","29","11","0.147","","8.361","18.002","10","1866.298","10","132.46","117.11","83.119","43.09","1","VW GOL","SCUDERIA RACING","SC"
"ARTUR BAILO","39","10","35","LIGHT","8","3","0.307","","8.668","3 Laps","6","1810.614","5","132.767","116.839","51.405","25.854","2","VW GOL","THIRI RACING","PR"
"CIDO MORAIS","40","13","84","SUPER","30","","1.826","","10.494","5 Laps","5","1616.773","1","134.593","115.254","47.973","21.545","3","VW GOL","SETE MOTORSPORT","PR"
"JUCA FUGANTI","41","11","447","LIGHT","3","2","1.116","","11.610","54.732","9","1903.028","9","135.709","114.306","73.363","38.781","2","VW GOL","JOAUTO","SC"
"JONES SALVARO/GELERSON VENDRAMIN","42","14","121","PRO","15","3","4.245","","15.855","32.218","9","1823.154","2","139.954","110.839","76.577","38.781","2","VW GOL","HT GUERRA","PR"
"IVÉCIO ALMEIDA","43","12","34","LIGHT","12","5","0.306","","16.161","1 Lap","8","1756.564","4","140.26","110.597","70.649","34.472","2","VW GOL","FC MOTORSPORT","PR"
"LUIZ MARCHEZI","44","5","59","MASTER","31","","18.007","","34.168","9 Laps","1","421.57","1","158.267","98.014","36.797","4.309","1","VW GOL","MARCHEZI MOTORSPORT","MS"
"NEWTON ANDRADE/GABRIEL SCHUBERT","45","14","150","SUPER","35","","13.987","","48.155","7 Laps","3","1116.482","1","172.254","90.055","41.682","12.927","2","PEUGEOT 206","AS RACING","PR"
"ALCIONE/ALESSANDRO WEISS","46","13","27","LIGHT","27","9","47.001","","1:35.156","8 Laps","1","462.967","1","219.255","70.75","33.506","4.309","1","VW GOL","CACÁ COMPETIÇÕES","PR"
"CEZAR MARTINS","47","15","82","SUPER","14","5","4:27.016","","6:02.172","9 Laps","1","665.711","1","486.271","31.901","23.302","4.309","1","VW GOL","LF COMPETIÇÕES","SP"
