"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486228-20230209","1a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-02-09 11:20:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","COPA JOY","1073750855","2o TREINO","Practice","2023-02-10 16:30:00 UTC","2023-02-10 15:55:19 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-paulista-de-automobilismo-2023/results/1073750855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CIRINOALAN MASSAINI","1","1","59","SUPER","14","8","","","","0","9","1527.542","2","131.904","117.604","91.396","38.781","1"
"DIEGO AUGUSTO/ DANIEL NINO","2","2","48","SUPER","10","6","0.318","","0.318","1:24.209","9","1611.751","1","132.222","117.321","86.621","38.781","1"
"DOUGLAS CARVALHO/ EDGARD AMARAL","3","3","50","SUPER","2","2","0.046","","0.364","1 Lap","8","1356.362","1","132.268","117.28","91.494","34.472","2"
"LUCAS DE ANGELIS/ ANSELMO DE ANGELIS","4","1","13","LIGHT","21","5","0.090","","0.454","0","10","1580.142","1","132.358","117.2","98.171","43.09","0"
"EBER GOMES","5","4","32","SUPER","17","9","0.089","","0.543","39.072","10","1566.614","5","132.447","117.122","99.019","43.09","0"
"ALEANDRO FORTUNATO/ MAURÍCIO GALLIAN","6","5","40","SUPER","4","3","0.081","","0.624","1:28.016","10","1615.558","1","132.528","117.05","96.019","43.09","1"
"PAULO COCCO/ JEFFERSON GOMES","7","6","111","SUPER","18","10","0.184","","0.808","40.805","9","1568.347","2","132.712","116.888","89.018","38.781","1"
"ALEXANDRE PEPPE","8","7","44","SUPER","7","5","0.083","","0.891","3.359","9","1530.901","2","132.795","116.815","91.196","38.781","2"
"NILSON PATRONE","9","2","2","LIGHT","8","1","0.062","","0.953","9.578","10","1589.72","3","132.857","116.76","97.579","43.09","1"
"AUGUSTO DE FREITAS","10","8","4","SUPER","13","7","0.084","","1.037","-1 Laps","10","1525.59","4","132.941","116.686","101.681","43.09","0"
"CARLOS ASCIUTTI/ RICARDO PINTO","11","9","80","SUPER","1","1","0.292","","1.329","1:08.545","10","1596.087","2","133.233","116.431","97.19","43.09","1"
"MARCELO NEVES","12","10","29","SUPER","22","11","0.128","","1.457","1:19.858","10","1607.4","5","133.361","116.319","96.506","43.09","0"
"SANDRO SIQUEIRA/ LUCIANO VISCARDI","13","11","11","SUPER","5","4","0.476","","1.933","1.643","10","1529.185","1","133.837","115.905","101.442","43.09","0"
"ANDRÉ BAPTISTA/ SYLVIO BAPTISTA","14","1","288","NOVATOS","12","3","0.096","","2.029","0","10","1528.087","9","133.933","115.822","101.515","43.09","0"
"RICARDO RIBEIRO","15","3","17","LIGHT","16","4","0.023","","2.052","0 Laps","10","1565.4","1","133.956","115.802","99.095","43.09","0"
"MARCUS BASSETTI","16","2","81","NOVATOS","6","2","0.133","","2.185","0 Laps","10","1516.624","10","134.089","115.687","102.282","43.09","0"
"ANDRÉ ADRIANI/ ALESSANDRA MENINI","17","3","9","NOVATOS","3","1","0.003","","2.188","1:37.573","10","1625.66","3","134.092","115.685","95.422","43.09","1"
"DANIEL DIAS","18","4","12","LIGHT","11","3","0.120","","2.308","0 Laps","10","1535.43","2","134.212","115.581","101.03","43.09","0"
"RAFAEL SILVA","19","4","126","NOVATOS","19","5","0.295","","2.603","49.338","10","1577.425","2","134.507","115.328","98.34","43.09","0"
"DOUGLAS PEREIRA/ ROMERO ZEMA","20","5","125","NOVATOS","20","6","0.009","","2.612","1:19.257","10","1607.344","7","134.516","115.32","96.51","43.09","0"
"OSVALDO QUEIROZ","21","5","36","LIGHT","9","2","0.092","","2.704","0 Laps","10","1561.77","9","134.608","115.241","99.326","43.09","1"
"LEANDRO HENRIQUE","22","6","27","NOVATOS","15","4","0.035","","2.739","35.933","10","1564.02","3","134.643","115.211","99.183","43.09","0"
