"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Blue","1073741865","Sprint 3","Race","2018-08-19 13:30:00 UTC","2018-08-19 13:59:16 UTC","PROVISIONAL","15","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Region","License Type"
"DONALD JACOBS","1","1","51","VO6","1","1","","","","0","15","1424.733","6","93.021","87.077","85.279","33.75","0","RED/SILVER","74 914","BLUE","RTR","FULL"
"SHANE SEACE","2","2","766","VO6","3","3","","","15.501","15.501","15","1440.234","14","93.92","86.244","84.361","33.75","0","GREEN","V 76 911","BLUE","CPA","RC"
"MARK WEINING","3","3","7","VO6","2","2","","","16.601","16.601","15","1441.334","14","94.204","85.984","84.297","33.75","0","SILVER","V 82 911 SC EURO","BLUE","DEL","FULL"
"JEFFREY NEIBLUM","4","4","249","VO6","4","4","","","1:13.754","1:13.754","15","1498.487","13","97.848","82.781","81.082","33.75","0","BLUE","V 69 911 CARRERA RS","BLUE","CTV","FULL"
"GEORGE JAMES","5","5","62","VO6","5","5","","","1:13.849","1:13.849","15","1498.582","8","97.32","83.231","81.077","33.75","0","ORANGE","V 76 911 CARRERA","BLUE","POT","FULL"
"STEVEN SMOTRICH","6","6","78","VO6","7","7","","","1 Lap","11.351","14","1436.084","5","101.165","80.067","78.965","31.5","0","RED","V 78 911 SC","BLUE","SCH","FULL"
"DAVID DEAN","7","7","153","VO6","6","6","","","1 Lap","18.315","14","1443.048","2","101.589","79.733","78.584","31.5","0","RED","V 69 911","BLUE","POT","FULL"
"MARVIN JENNINGS","8","8","53","VO6","9","9","","","1 Lap","1:19.752","14","1504.485","2","105.569","76.727","75.375","31.5","0","YELLOW","V 69 911","BLUE","CAR","FULL"
"JOSEPH HOOVER","9","9","59","VO6","8","8","","","2 Laps","5.321","13","1430.054","4","107.568","75.301","73.634","29.25","0","WHITE","V 75 914","BLUE","CPA","FULL"
"CHIP REICHHART","10","1","92","VU6","11","1","","","2 Laps","0","13","1445.97","7","109.119","74.231","72.823","29.25","0","RED","V 67 911 S","BLUE","CHS","FULL"
"MICHAEL BALLO","11","1","135","VU4","12","1","","","2 Laps","0","13","1533.584","7","112.095","72.26","68.663","29.25","0","RUBY","V 61 356 B","BLUE","CHS","FULL"
