"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Blue","1073741863","Sprint 1","Race","2018-08-18 14:35:00 UTC","2018-08-18 15:03:08 UTC","PROVISIONAL","15","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Region","License Type"
"DONALD JACOBS","1","1","51","VO","12","1","","","","0","15","1436.667","13","92.539","87.531","84.571","33.75","0","RED/SILVER","74 914","BLUE","RTR","FULL"
"MARK WEINING","2","1","7","VO6","1","1","","","7.740","0","15","1444.407","13","92.9","87.191","84.118","33.75","0","SILVER","V 82 911 SC EURO","BLUE","DEL","FULL"
"JEFFREY NEIBLUM","3","2","249","VO6","3","3","","","42.323","34.583","15","1478.99","8","96.248","84.158","82.151","33.75","0","BLUE","V 69 911 CARRERA RS","BLUE","CTV","FULL"
"SHANE SEACE","4","3","766","VO6","2","2","","","47.438","39.698","15","1484.105","5","96.101","84.286","81.868","33.75","0","GREEN","V 76 911","BLUE","CPA","RC"
"GEORGE JAMES","5","4","62","VO6","4","4","","","1:01.182","53.442","15","1497.849","13","98.367","82.345","81.116","33.75","0","ORANGE","V 76 911 CARRERA","BLUE","POT","FULL"
"DAVID DEAN","6","5","153","VO6","6","6","","","1:35.249","1:27.509","15","1531.916","2","99.554","81.363","79.312","33.75","0","RED","V 69 911","BLUE","POT","FULL"
"STEVEN SMOTRICH","7","6","78","VO6","5","5","","","1 Lap","3.947","14","1448.354","4","100.951","80.237","78.296","31.5","0","RED","V 78 911 SC","BLUE","SCH","FULL"
"JOSEPH HOOVER","8","7","59","VO6","7","7","","","1 Lap","10.129","14","1454.536","2","101.372","79.904","77.963","31.5","0","WHITE","V 75 914","BLUE","CPA","FULL"
"MARVIN JENNINGS","9","8","53","VO6","8","8","","","1 Lap","59.464","14","1503.871","2","102.155","79.291","75.405","31.5","0","YELLOW","V 69 911","BLUE","CAR","FULL"
"CHIP REICHHART","10","1","92","VU6","10","2","","","2 Laps","0","13","1455.823","10","110.037","73.612","72.33","29.25","0","RED","V 67 911 S","BLUE","CHS","FULL"
"MIKE SPRAGGINS","11","2","86","VU6","9","1","","","DNF","1 Lap","12","1326.18","10","105.486","76.787","73.293","27.0","1","YELLOW","V 70 914","BLUE","POT","FULL"
