"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Yellow","1073741876","Practice Start & Fun Race","Race","2018-08-17 19:55:00 UTC","2018-08-17 20:07:26 UTC","PROVISIONAL","5","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region","License Type"
"JONATHAN BEDNARSH","1","1","161","SPB","19","2","","","","0","5","490.603","2","95.894","84.468","82.551","11.25","0","WHITE","97 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"MARC PENSABENE","2","2","10","SPB","30","4","","","0.831","0.831","5","491.434","2","95.491","84.825","82.412","11.25","0","SILVER","99 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"LAINEY LANDSTRA","3","3","431","SPB","24","3","","","0.835","0.835","5","491.438","2","95.435","84.875","82.411","11.25","0","BLUE","97 BOXSTER","YELLOW","RTR","FULL"
"HENRY HOEH","4","4","98","SPB","18","1","","","1.527","1.527","5","492.13","4","96.43","83.999","82.295","11.25","0","WHITE","97 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"DAVID DUNIGAN","5","1","419","SP2","37","2","","","20.540","0","5","511.143","2","99.886","81.092","79.234","11.25","0","ORANGE","87 924S","YELLOW","ORANGE","SCH","FULL"
"MICHAEL THOMPSON","6","5","120","SPB","38","5","","","32.102","32.102","5","522.705","5","101.958","79.444","77.482","11.25","0","SILVER","97 BOXSTER","YELLOW","ORANGE","SCH","PC"
"DONALD EHINGER","7","2","585","SP2","36","1","","","1:51.034","1:30.494","5","601.637","4","102.441","79.07","67.316","11.25","1","RED","86 944","YELLOW","ORANGE","NIA","FULL"
"JOE DILLON","8","3","52","SP2","39","3","","","1 Lap","1 Lap","4","491.682","4","106.246","76.238","65.896","9.0","1","WHITE","88 944","YELLOW","ORANGE","CTV","FULL"
"KEITH EVRINGHAM","9","1","444","SP1","41","1","","","DNF","0","4","455.52","3","103.826","78.015","71.128","9.0","1","RED","87 944","YELLOW","ORANGE","JSH","FULL"
"DAMON DeCASTRO","10","1","525","SP3","29","1","","","DNF","0","3","381.218","2","109.764","73.795","63.743","6.75","1","RED","87 951","YELLOW","ORANGE","NNJ","FULL"
