"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Orange","1073741903","Enduro","Race","2018-08-19 16:50:00 UTC","2018-08-19 17:50:00 UTC","PROVISIONAL","36","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region","License Type"
"MATT DISTEFANO","1","1","93","SPC","1","1","","","","0","36","3628.349","7","90.212","89.788","80.367","81.0","1","BLACK","07 CAYMAN S","YELLOW","ORANGE","UCR","FULL"
"CHRIS DRAKE","2","1","750","SPB","3","1","","","57.587","0","36","3685.936","5","91.937","88.104","79.112","81.0","1","SILVER/BLUE/YELLOW","99 BOXSTER","YELLOW","ORANGE","MAV","FULL"
"ANDREW GILLIN","3","2","429","SPB","4","2","","","1 Lap","1 Lap","35","3634.649","3","93.33","86.789","77.999","78.75","1","BLUE/WHITE","99 BOXSTER","YELLOW","ORANGE","MAV","FULL"
"HUNT McMAHON","4","3","611","SPB","7","4","","","1 Lap","1 Lap","35","3644.238","2","93.931","86.234","77.794","78.75","1","MAROON/WHITE","99 BOXSTER","YELLOW","ORANGE","POT","FULL"
"PHILIP GASPAROVIC","5","4","714","SPB","9","5","","","1 Lap","1 Lap","35","3649.964","20","94.383","85.821","77.672","78.75","1","SILVER","99 BOXSTER","YELLOW","ORANGE","DEL","FULL"
"MARK AZIERSKI","6","2","42","SPC","2","2","","","1 Lap","24.773","35","3653.122","5","92.075","87.972","77.605","78.75","1","SILVER","07 CAYMAN S","YELLOW","ORANGE","NNJ","FULL"
"HOYT AMMIDON","7","5","83","SPB","5","3","","","1 Lap","1 Lap","35","3666.792","2","93.943","86.222","77.316","78.75","1","WHITE","99 BOXSTER","YELLOW","ORANGE","SCH","FULL"
"SCOTT BELLES","8","6","19","SPB","13","9","","","1 Lap","22.568","35","3708.504","26","95.817","84.536","76.446","78.75","0","RED","99 BOXSTER","YELLOW","ORANGE","RTR","FULL"
"ROBBIE WILSON","9","1","171","SP2","14","1","","","1 Lap","0","35","3710.676","7","95.261","85.03","76.401","78.75","1","BLACK","86 944","YELLOW","ORANGE","POT","FULL"
"JOHN BEIDLER","10","7","410","SPB","12","8","","","1 Lap","31.525","35","3717.461","5","95.616","84.714","76.262","78.75","1","SILVER/RED","98 BOXSTER","YELLOW","ORANGE","SCH","FULL"
"H HOEH /B RUDTNER","11","8","98","SPB","17","12","","","1 Lap","32.887","35","3718.823","6","94.864","85.385","76.234","78.75","1","WHITE","97 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"JAMES ROTHENBERGER","12","2","183","SP2","21","2","","","1 Lap","8.892","35","3719.568","15","95.272","85.02","76.219","78.75","1","ORANGE/GRAY","85 944","YELLOW","ORANGE","RTR","FULL"
"JONATHAN BEDNARSH","13","9","161","SPB","10","7","","","2 Laps","2 Laps","34","3639.761","6","95.163","85.117","75.664","76.5","1","WHITE","97 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"DANA MARTIN","14","10","251","SPB","24","14","","","2 Laps","2 Laps","34","3669.103","33","96.72","83.747","75.059","76.5","1","SILVER/ORANGE","99 BOXSTER","YELLOW","ORANGE","NE","FULL"
"ADAM VOGELSONG","15","11","49","SPB","23","13","","","2 Laps","2 Laps","34","3669.569","34","96.498","83.94","75.05","76.5","1","BLACK","98 BOXSTER","YELLOW","ORANGE","DEL","FULL"
"THOMAS LEE","16","12","46","SPB","15","10","","","2 Laps","2 Laps","34","3676.765","19","96.373","84.048","74.903","76.5","0","WHITE","97 BOXSTER","YELLOW","ORANGE","SCH","FULL"
"MARC PENSABENE","17","13","10","SPB","16","11","","","2 Laps","23.791","34","3709.727","16","95.669","84.667","74.237","76.5","2","SILVER","99 BOXSTER","YELLOW","ORANGE","MNY","FULL"
"LAINEY LANDSTRA","18","14","431","SPB","10","6","","","2 Laps","31.332","34","3717.268","5","97.549","83.035","74.087","76.5","1","BLUE","97 BOXSTER","YELLOW","RTR","FULL"
"MICHAEL THOMPSON","19","15","120","SPB","26","15","","","3 Laps","3 Laps","33","3647.458","31","97.476","83.097","73.284","74.25","1","SILVER","97 BOXSTER","YELLOW","ORANGE","SCH","PC"
"DAVID DUNIGAN","20","3","419","SP2","25","3","","","3 Laps","2 Laps","33","3691.793","5","100.164","80.867","72.404","74.25","1","ORANGE","87 924S","YELLOW","ORANGE","SCH","FULL"
"JOE DILLON","21","4","52","SP2","27","4","","","4 Laps","3 Laps","32","3631.224","12","101.408","79.875","71.381","72.0","1","WHITE","88 944","YELLOW","ORANGE","CTV","FULL"
"KEITH EVRINGHAM","22","1","444","SP1","29","1","","","4 Laps","0","32","3666.643","32","102.07","79.357","70.691","72.0","1","RED","87 944","YELLOW","ORANGE","JSH","FULL"
"RICHARD GLICKEL","23","1","48","GT5","28","1","","","5 Laps","0","31","3654.138","26","100.659","80.47","68.717","69.75","1","BLUE","99 986","YELLOW","ORANGE","HV","FULL"
"JEFFREY MULLER","24","1","124","SP3","8","1","","","9 Laps","0","27","3718.249","14","95.519","84.8","58.818","60.75","1","BLACK","89 944 S2","YELLOW","ORANGE","SCH","FULL"
