"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Blue","1073741862","Warm-Up","Practice","2018-08-18 13:25:00 UTC","2018-08-18 13:37:01 UTC","PROVISIONAL","5","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Region","License Type"
"DONALD JACOBS","1","1","51","VO","11","1","","","","0","5","535.91","5","95.332","84.966","75.572","11.25","0","RED/SILVER","74 914","BLUE","RTR","FULL"
"MARK WEINING","2","1","7","VO6","1","1","","","1.094","0","5","501.078","3","96.426","84.002","80.826","11.25","0","SILVER","V 82 911 SC EURO","BLUE","DEL","FULL"
"SHANE SEACE","3","2","766","VO6","3","3","","","1.303","6.233","5","507.311","5","96.635","83.821","79.833","11.25","0","GREEN","V 76 911","BLUE","CPA","RC"
"JEFFREY NEIBLUM","4","3","249","VO6","5","5","","","4.679","19.704","4","520.782","1","100.011","80.991","62.214","9.0","1","BLUE","V 69 911 CARRERA RS","BLUE","CTV","FULL"
"GEORGE JAMES","5","4","62","VO6","4","4","","","7.384","2 Laps","3","405.436","2","102.716","78.858","59.935","6.75","1","ORANGE","V 76 911 CARRERA","BLUE","POT","FULL"
"DAVID DEAN","6","5","153","VO6","6","6","","","7.997","1 Lap","4","468.36","2","103.329","78.39","69.178","9.0","1","RED","V 69 911","BLUE","POT","FULL"
"MARVIN JENNINGS","7","6","53","VO6","2","2","","","9.918","1:24.922","5","586.0","3","105.25","76.96","69.113","11.25","0","YELLOW","V 69 911","BLUE","CAR","FULL"
"JOSEPH HOOVER","8","7","59","VO6","10","7","","","9.922","1:17.3","5","578.378","2","105.254","76.957","70.023","11.25","0","WHITE","V 75 914","BLUE","CPA","FULL"
"MIKE SPRAGGINS","9","1","86","VU6","7","1","","","11.705","0","4","479.276","1","107.037","75.675","67.602","9.0","1","YELLOW","V 70 914","BLUE","POT","FULL"
"CHIP REICHHART","10","2","92","VU6","8","2","","","17.945","23.374","4","502.65","4","113.277","71.506","64.458","9.0","0","RED","V 67 911 S","BLUE","CHS","FULL"
"MICHAEL BALLO","11","1","135","VU4","9","1","","","24.371","0","4","528.626","2","119.703","67.667","61.291","9.0","0","RUBY","V 61 356 B","BLUE","CHS","FULL"
