"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20180817","Schattenbaum Showdown 2018","2018-08-17 13:25:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Blue","1073741860","Practice 3","Practice","2018-08-17 17:50:00 UTC","2018-08-17 18:11:51 UTC","PROVISIONAL","11","https://racehero.io/events/schattenbaum-showdown-2018/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Region","License Type"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","7","730.952","4","89.329","90.676","77.57","15.75","1","RED/SILVER","74 914","BLUE","RTR","FULL"
"MARK WEINING","2","1","7","VO6","3","2","","","6.034","0","11","1077.453","10","95.363","84.939","82.695","24.75","0","SILVER","V 82 911 SC EURO","BLUE","DEL","FULL"
"SHANE SEACE","3","2","766","VO6","2","1","","","6.343","0 Laps","11","1073.492","10","95.672","84.664","83.0","24.75","0","GREEN","V 76 911","BLUE","CPA","RC"
"JEFFREY NEIBLUM","4","3","249","VO6","4","3","","","10.394","1:02.813","11","1140.266","10","99.723","81.225","78.14","24.75","0","BLUE","V 69 911 CARRERA RS","BLUE","CTV","FULL"
"GEORGE JAMES","5","4","62","VO6","5","4","","","10.982","1 Lap","10","1053.067","6","100.311","80.749","76.918","22.5","0","ORANGE","V 76 911 CARRERA","BLUE","POT","FULL"
"STEVEN SMOTRICH","6","5","78","VO6","9","8","","","13.408","1 Lap","10","1058.588","7","102.737","78.842","76.517","22.5","0","RED","V 78 911 SC","BLUE","SCH","FULL"
"DAVID DEAN","7","6","153","VO6","7","6","","","15.918","19.379","10","1096.832","6","105.247","76.962","73.849","22.5","0","RED","V 69 911","BLUE","POT","FULL"
"JOSEPH HOOVER","8","7","59","VO6","8","7","","","15.924","1:10.62","10","1148.073","8","105.253","76.957","70.553","22.5","1","WHITE","V 75 914","BLUE","CPA","FULL"
"MARVIN JENNINGS","9","8","53","VO6","6","5","","","16.663","7.203","10","1084.656","2","105.992","76.421","74.678","22.5","0","YELLOW","V 69 911","BLUE","CAR","FULL"
"MIKE SPRAGGINS","10","1","86","VU6","9","1","","","20.053","0","3","367.0","1","109.382","74.052","66.213","6.75","1","YELLOW","V 70 914","BLUE","POT","FULL"
"CHIP REICHHART","11","2","92","VU6","10","2","","","23.199","13:06.601","10","1153.601","6","112.528","71.982","70.215","22.5","0","RED","V 67 911 S","BLUE","CHS","FULL"
"MICHAEL BALLO","12","1","135","VU4","11","1","","","27.556","0","9","1083.805","9","116.885","69.299","67.263","20.25","0","RUBY","V 61 356 B","BLUE","CHS","FULL"
