"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group C (AI, NP01, ST, SU)","1073744695","Qualifying/Race","Race","2022-01-09 18:40:00 UTC","2022-01-09 18:50:02 UTC","PROVISIONAL","4","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Hill","1","1","001","Super Unlimited","19","1","","","","0","4","474.416","3","111.316","0.0","0.0","0.0","0"
"Evan Gardner","2","1","58","Super Touring 2","1","1","7.832","","7.832","0","4","482.248","3","117.884","0.0","0.0","0.0","0","Rossion Q1R","110862","White","2014"
"Michael Hillo","3","1","224","Super Touring 4","3","2","7.141","","14.973","0","4","489.389","3","120.208","0.0","0.0","0.0","0","Nissan  350z","211173","Red","2008"
"Team Hemisphere Racing","4","2","181","Super Touring 4","4","3","2.998","","17.971","2.998","4","492.387","4","121.097","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Phil Buffington Jr","5","3","47","Super Touring 4","11","6","3.496","","21.467","6.494","4","495.883","4","119.476","0.0","0.0","0.0","0","BMW  M3","silver","2001"
"George Edison","6","4","712","Super Touring 4","5","4","4.366","","25.833","10.86","4","500.249","3","123.079","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Land Yacht Racing","7","5","66","Super Touring 4","8","5","0.772","","26.605","11.632","4","501.021","4","120.966","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Brian Hendricks","8","6","647","Super Touring 4","2","1","1.148","","27.753","12.78","4","502.169","3","121.221","0.0","0.0","0.0","0","Nissan 350Z Nismo","152082","Black","2007"
"Leo Overgaag","9","1","97","American Iron","6","1","2.678","","30.431","0","4","504.847","3","123.828","0.0","0.0","0.0","0","Ford Mustang","155416","White","2014"
"Bjorn Laukenmann","10","1","302","Super Touring 3","10","1","1.475","","31.906","0","4","506.322","4","123.582","0.0","0.0","0.0","0","Ford Mustang","183423","Yellow","2008"
"Patrick Howe","11","2","44","Super Touring 2","7","2","2.197","","34.103","26.271","4","508.519","4","122.382","0.0","0.0","0.0","0","Chevrolet Corvette","196643","Orange","2003"
"Ryan Bittner","12","1","88","Super Touring 5","9","1","5.633","","39.736","0","4","514.152","2","125.785","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Jet Patel","13","2","151","Super Touring 5","15","5","10.627","","50.363","10.627","4","524.779","2","127.143","0.0","0.0","0.0","0","Porsche Boxster","168508","Red","2004"
"Brandon Kim","14","3","595","Super Touring 5","13","3","3.834","","54.197","14.461","4","528.613","3","127.861","0.0","0.0","0.0","0","Porsche Boxster","221737","Black","2002"
"Tom Kim","15","4","999","Super Touring 5","12","2","7.781","","1:01.978","22.242","4","536.394","3","129.281","0.0","0.0","0.0","0","Porsche boxter","146125","silver/orange","2003"
"John Adams","16","7","89","Super Touring 4","21","7","9.160","","1:11.138","56.165","4","545.554","4","130.828","0.0","0.0","0.0","0","Toyota World Sports racer (WSR)","224688","White/Orange","1996"
"Jordan Sideris","17","1","44","Super Touring 6","16","1","2.071","","1:13.209","0","4","547.625","3","131.722","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
"Team Abergel Motorsports","18","2","23","Super Touring 6","20","3","9.235","","1:22.444","9.235","4","556.86","3","134.195","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Chad Trower","19","3","556","Super Touring 6","18","2","0.509","","1:22.953","9.744","4","557.369","3","133.797","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Eirik Holm","20","5","920","Super Touring 5","17","6","1 Lap","","1 Lap","1 Lap","3","415.965","2","132.902","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Team Palomar Racing - Blue 24","21","6","25","Super Touring 5","14","4","2 Laps","","3 Laps","3 Laps","1","136.087","1","130.252","0.0","0.0","0.0","0","BMW 325i","2S2117","green/blue","1993"
"Thomas Atteberry","22","2","91","Super Touring 3","0","","1 Lap","","4 Laps","4 Laps","0","6.801","0","0.0","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
