"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744698","Session 2","Practice","2022-01-08 17:55:00 UTC","2022-01-08 18:07:57 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","18","4","","","","0","3","452.772","2","112.72","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","1","1","3.937","","3.937","2 Laps","1","120.569","1","116.657","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Team Hemisphere Racing","3","1","181","TT4","2","1","3.807","","7.744","0","1","125.385","1","120.464","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Land Yacht Racing","4","2","66","TT4","3","2","0.698","","8.442","10:14.562","6","739.947","5","121.162","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Fulton Haight","5","1","7","TT3","16","2","1.972","","10.414","0","5","694.595","2","123.134","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Joe Arbour","6","1","717","TT1","13","2","0.220","","10.634","0","4","534.746","4","123.354","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","7","2","31","TT3","17","3","0.947","","11.581","2.079","5","696.674","4","124.301","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Natalee Wiebe","8","3","377","TTU","6","2","1.596","","13.177","4:02.457","4","695.229","3","125.897","0.0","0.0","0.0","1"
"Team Max Boost","9","3","111","TT3","5","1","0.201","","13.378","0 Laps","5","652.345","5","126.098","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Edward Maranian","10","3","119","TT4","4","3","2.940","","16.318","9:47.611","5","712.996","4","129.038","0.0","0.0","0.0","1","BMW M3","127821","BLK","2008"
"Team Rotary Heads","11","1","60","TT5","7","1","0.104","","16.422","0","4","534.5","3","129.142","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","12","2","163","TT5","19","","0.246","","16.668","2:14.416","2","668.916","2","129.388","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team WFM","13","4","211","TT4","10","4","2.906","","19.574","9:22.492","5","687.877","4","132.294","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","14","3","787","TT5","11","2","0.252","","19.826","2:45.279","5","699.779","4","132.546","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","15","2","5","TT1","8","1","0.566","","20.392","2:36.923","5","691.669","4","133.112","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Gian Bowles","16","4","85","TTU","9","3","0.077","","20.469","3:58.244","5","691.016","2","133.189","0.0","0.0","0.0","0"
"Bob Zurcher","17","4","777","TT5","14","4","1.047","","21.516","36.828","4","571.328","4","134.236","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Pramesh Ruparelia","18","5","18","TT5","12","3","1.756","","23.272","3:05.208","5","719.708","2","135.992","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","19","1","58","TT6","15","1","1.121","","24.393","0","5","730.886","3","137.113","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","20","2","23","TT6","0","","","","","5 Laps","0","45.839","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
