"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744683","Race","Race","2022-01-08 21:20:00 UTC","2022-01-08 21:41:58 UTC","FINAL","9","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","1","1","","","","0","9","1108.541","4","121.696","0.0","0.0","0.0","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","2","2","8.640","","8.640","8.64","9","1117.181","3","122.664","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","3","3","46","Spec E46","3","3","3.697","","12.337","12.337","9","1120.878","3","122.843","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Team Legacy Motorworks PB","4","4","58","Spec E46","5","5","12.148","","24.485","24.485","9","1133.026","2","124.347","0.0","0.0","0.0","0","BMW 330ci","2S1720","Grey/black","2001"
"Larry Noble","5","5","28","Spec E46","4","4","9.351","","33.836","33.836","9","1142.377","5","124.582","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Mark Mitchell","6","6","33","Spec E46","7","7","2.832","","36.668","36.668","9","1145.209","5","125.12","0.0","0.0","0.0","0","BMW 330CI","114737","White","2001"
"Zack George","7","7","132","Spec E46","6","6","0.151","","36.819","36.819","9","1145.36","5","124.83","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Michael Beale","8","8","189","Spec E46","8","8","10.452","","47.271","47.271","9","1155.812","4","126.28","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Team Abuse of Power","9","9","77","Spec E46","10","10","6.314","","53.585","53.585","9","1162.126","6","124.902","0.0","0.0","0.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Matt Rivkin","10","10","10","Spec E46","11","11","5.943","","59.528","59.528","9","1168.069","6","127.842","0.0","0.0","0.0","0"
"Curt Corte","11","11","226","Spec E46","12","12","0.673","","1:00.201","1:00.201","9","1168.742","6","127.847","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Eirik Holm","12","12","920","Spec E46","9","9","40.538","","1:40.739","1:40.739","9","1209.28","5","131.59","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Andrew Clark","13","1","13","Spec E30","14","2","1.714","","1:42.453","0","9","1210.994","8","129.342","0.0","0.0","0.0","0","BMW 325i","123380","Black/Grey","1989"
"Jeremy Patterson","14","2","089","Spec E30","13","1","4.255","","1:46.708","4.255","9","1215.249","5","129.275","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Team Ed Sukchai","15","3","66","Spec E30","16","4","5.064","","1:51.772","9.319","9","1220.313","4","130.266","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"Marcelo Calcagnotto","16","4","219","Spec E30","15","3","13.466","","2:05.238","22.785","9","1233.779","3","131.619","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Kurt Johnson","17","5","63","Spec E30","22","10","0.060","","2:05.298","22.845","9","1233.839","9","130.017","0.0","0.0","0.0","0","BMW E30","209977","White","1991"
"Team Build My Wealth Racing","18","6","57","Spec E30","18","6","4.617","","2:09.915","27.462","9","1238.456","5","131.58","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986","MarketEdge"
"Sean Aron","19","7","33","Spec E30","17","5","1 Lap","","1 Lap","1 Lap","8","1088.079","8","129.643","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Alice Kutsyy","20","1","8","ThunderRoadster","23","1","36.656","","1 Lap","0","8","1124.735","5","133.036","0.0","0.0","0.0","0","Thunder  Roadster","192848","Blue","2008"
"Jacques Rimokh","21","8","48","Spec E30","20","8","1.025","","1 Lap","1 Lap","8","1125.76","4","133.891","0.0","0.0","0.0","0","BMW 325I","189349","Grey","1989"
"Team Black Swan Search","22","9","1","Spec E30","21","9","0.141","","1 Lap","1 Lap","8","1125.901","7","133.521","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
"Chad Trower","23","10","556","Spec E30","19","7","5.133","","1 Lap","1 Lap","8","1131.034","5","134.499","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
