"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744701","Session 1","Practice","2022-01-09 16:10:00 UTC","2022-01-09 16:27:41 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Matt McIntyre","1","1","31","TT3","3","1","","","","0","2","392.119","2","117.541","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Craig Coker","2","1","10","TTU","1","1","0.530","","0.530","0","2","380.716","2","118.071","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Patrick Partin","3","1","49","TT2","6","1","1.298","","1.828","0","3","525.915","3","119.369","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Joe Arbour","4","1","717","TT1","2","1","0.027","","1.855","0","4","623.732","2","119.396","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Team Hemisphere Racing","5","1","181","TT4","5","2","0.034","","1.889","0","6","889.576","6","119.43","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Land Yacht Racing","6","2","66","TT4","4","1","0.481","","2.370","2:12.888","7","1022.464","6","119.911","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"George Edison","7","3","712","TT4","16","4","1.106","","3.476","2 Laps","4","719.144","2","121.017","0.0","0.0","0.0","1","BMW M3","141028","BLK","1999"
"Natalee Wiebe","8","2","377","TTU","7","2","1.316","","4.792","11:17.675","7","1058.391","7","122.333","0.0","0.0","0.0","0"
"Pat Garrett","9","1","163","TT5","8","1","3.752","","8.544","0","5","818.767","5","126.085","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Max Boost","10","2","111","TT3","9","2","0.584","","9.128","4:45.771","4","677.89","3","126.669","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Derrin Griffin","11","2","5","TT1","10","2","3.754","","12.882","1:22.808","4","706.54","4","130.423","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","12","4","211","TT4","11","3","0.512","","13.394","1:24.23","6","973.806","6","130.935","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Team Rotary Heads","13","2","60","TT5","14","4","1.794","","15.188","34.02","5","852.787","3","132.729","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Michael Colangelo","14","3","787","TT5","12","2","0.239","","15.427","38.221","5","856.988","4","132.968","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Pramesh Ruparelia","15","4","18","TT5","13","3","2.875","","18.302","2:58.116","6","996.883","2","135.843","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","16","1","58","TT6","15","1","3.293","","21.595","0","6","1022.511","4","139.136","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","17","2","23","TT6","17","","12.195","","33.790","5 Laps","1","436.766","1","151.331","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
