"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744699","Session 3","Practice","2022-01-08 21:00:00 UTC","2022-01-08 21:20:33 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Craig Coker","1","1","10","TTU","1","1","","","","0","1","269.953","1","116.248","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","2","1","717","TT1","4","1","1.380","","1.380","0","5","767.615","2","117.628","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","3","1","31","TT3","6","1","1.316","","2.696","0","1","296.766","1","118.944","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Team Land Yacht Racing","4","1","66","TT4","3","2","0.515","","3.211","0","7","1012.224","7","119.459","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","5","2","181","TT4","2","1","1.091","","4.302","2 Laps","5","765.102","5","120.55","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","6","3","712","TT4","5","3","0.254","","4.556","2 Laps","5","766.06","5","120.804","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Patrick Partin","7","1","49","TT2","18","1","1.889","","6.445","0","6","997.622","6","122.693","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Natalee Wiebe","8","2","377","TTU","7","2","0.403","","6.848","13:06.337","7","1056.29","3","123.096","0.0","0.0","0.0","0"
"Team Max Boost","9","2","111","TT3","8","2","0.139","","6.987","12:48.652","7","1065.418","4","123.235","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Fulton Haight","10","3","7","TT3","20","","2.554","","9.541","10:21.674","4","918.44","4","125.789","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Team Rotary Heads","11","1","60","TT5","10","1","0.407","","9.948","0","5","821.634","3","126.196","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","12","2","163","TT5","19","","0.516","","10.464","1 Lap","4","814.178","4","126.712","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Edward Maranian","13","4","119","TT4","9","4","3.852","","14.316","1:39.565","7","1111.789","2","130.564","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Derrin Griffin","14","2","5","TT1","13","2","0.533","","14.849","5:51.894","7","1119.509","4","131.097","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Michael Colangelo","15","3","787","TT5","12","2","1.603","","16.452","5:07.046","7","1128.68","6","132.7","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Bob Zurcher","16","4","777","TT5","14","3","0.862","","17.314","2:56.327","6","997.961","4","133.562","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Team WFM","17","5","211","TT4","11","5","1.164","","18.478","1 Lap","6","1010.307","6","134.726","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Pramesh Ruparelia","18","5","18","TT5","15","4","0.659","","19.137","3:12.034","6","1013.668","3","135.385","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","19","1","58","TT6","16","1","5.787","","24.924","0","4","760.739","3","141.172","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","20","2","23","TT6","17","2","11.755","","36.679","6:19.972","6","1140.711","6","152.927","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
