"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744697","Session 1 ","Qualifying","2022-01-08 16:10:00 UTC","2022-01-08 16:29:10 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","18","","","","","0","1","542.582","1","116.374","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","8","1","4.144","","4.144","7.147","3","549.729","3","120.518","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Team Hemisphere Racing","3","1","181","TT4","13","3","3.038","","7.182","0","6","935.094","3","123.556","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","4","2","712","TT4","10","2","0.125","","7.307","1 Lap","5","803.571","4","123.681","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Land Yacht Racing","5","3","66","TT4","15","4","0.017","","7.324","51.68","6","986.774","4","123.698","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Patrick Partin","6","1","49","TT2","2","1","5.038","","12.362","0","1","273.743","1","128.736","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Pat Garrett","7","1","163","TT5","14","5","0.443","","12.805","0","5","849.659","5","129.179","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Edward Maranian","8","4","119","TT4","7","1","0.298","","13.103","2:40.071","7","1095.165","6","129.477","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Chad Richardson","9","1","111","TT3","1","1","0.300","","13.403","0","3","537.723","1","129.777","0.0","0.0","0.0","0","Ford Mustang","red","2016"
"Natalee Wiebe","10","3","377","TTU","20","","0.162","","13.565","7:47.881","4","1010.463","4","129.939","0.0","0.0","0.0","0"
"Derrin Griffin","11","1","5","TT1","9","1","2.829","","16.394","0","5","852.889","5","132.768","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team Rotary Heads","12","2","60","TT5","11","4","1.491","","17.885","2:16.745","6","986.404","6","134.259","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Gian Bowles","13","4","85","TTU","16","2","0.766","","18.651","6:32.259","5","934.841","5","135.025","0.0","0.0","0.0","0"
"Team WFM","14","5","211","TT4","17","5","0.497","","19.148","2:28.533","6","1083.627","5","135.522","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","15","3","787","TT5","3","1","0.011","","19.159","2:06.578","6","976.237","5","135.533","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Pramesh Ruparelia","16","4","18","TT5","4","2","3.031","","22.190","2:38.379","6","1008.038","6","138.564","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Bob Zurcher","17","5","777","TT5","5","3","1.418","","23.608","16.031","5","865.69","5","139.982","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Joe Arbour","18","2","717","TT1","19","","2.609","","26.217","4 Laps","1","554.639","1","142.591","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Debby Sharp","19","1","58","TT6","6","1","1.865","","28.082","0","6","1034.329","4","144.456","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","20","2","23","TT6","12","2","6.247","","34.329","1 Lap","5","931.843","1","150.703","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
