"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","536871744","Saturday Grid Session 4","Qualifying Grid","2022-01-08 21:22:34 UTC","2022-01-08 21:22:34 UTC","PROVISIONAL","3","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/536871744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","1","1","","","","0","2","452.772","2","112.72","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","2","2","","","","-1 Laps","3","269.953","3","116.248","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","3","1","717","TT1","3","1","","","","0","3","767.615","3","117.628","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","4","1","31","TT3","4","1","","","","0","2","296.766","3","118.944","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Team Land Yacht Racing","5","1","66","TT4","5","1","","","","0","3","1012.224","3","119.459","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","6","2","181","TT4","6","2","","","","0 Laps","3","125.385","2","120.464","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","7","3","712","TT4","7","3","","","","1 Lap","2","766.06","3","120.804","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Patrick Partin","8","1","49","TT2","8","1","","","","0","2","997.622","3","122.693","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Natalee Wiebe","9","3","377","TTU","9","3","","","","10:03.518","3","1056.29","3","123.096","0.0","0.0","0.0","0"
"Fulton Haight","10","2","7","TT3","10","2","","","","6:37.829","2","694.595","2","123.134","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Team Max Boost","11","3","111","TT3","11","3","","","","12:48.652","2","1065.418","3","123.235","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Team Rotary Heads","12","1","60","TT5","12","1","","","","0","3","821.634","3","126.196","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","13","2","163","TT5","13","2","","","","0 Laps","3","814.178","3","126.712","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Edward Maranian","14","4","119","TT4","14","4","","","","0 Laps","3","712.996","2","129.038","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Chad Richardson","15","4","111","TT3","15","4","","","","4:00.957","1","537.723","1","129.777","0.0","0.0","0.0","0","Ford Mustang","red","2016"
"Derrin Griffin","16","2","5","TT1","16","2","","","","5:51.894","3","1119.509","3","131.097","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","17","5","211","TT4","17","5","","","","0 Laps","3","687.877","2","132.294","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","18","3","787","TT5","18","3","","","","0 Laps","3","699.779","2","132.546","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Gian Bowles","19","4","85","TTU","19","4","","","","3:58.244","2","691.016","2","133.189","0.0","0.0","0.0","0"
"Bob Zurcher","20","4","777","TT5","20","4","","","","2:56.327","3","997.961","3","133.562","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Pramesh Ruparelia","21","5","18","TT5","21","5","","","","3:12.034","3","1013.668","3","135.385","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","22","1","58","TT6","22","1","","","","0","3","730.886","2","137.113","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","23","2","23","TT6","23","2","","","","3:20.957","3","931.843","1","150.703","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
