"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744702","Session 2","Practice","2022-01-09 17:55:00 UTC","2022-01-09 18:14:13 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Craig Coker","1","1","10","TTU","1","1","","","","0","1","261.583","1","115.946","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","2","1","717","TT1","2","1","1.524","","1.524","0","4","621.338","1","117.47","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Patrick Partin","3","1","49","TT2","3","1","0.820","","2.344","0","3","503.264","1","118.29","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","4","1","66","TT4","5","2","0.257","","2.601","0","6","994.011","2","118.547","0.0","0.0","0.0","1","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","5","2","181","TT4","4","1","1.189","","3.790","3 Laps","3","512.976","2","119.736","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","6","3","712","TT4","7","3","0.831","","4.621","1 Lap","5","760.403","2","120.567","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Fulton Haight","7","1","7","TT3","6","1","1.187","","5.808","0","5","765.344","4","121.754","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Natalee Wiebe","8","2","377","TTU","8","2","0.238","","6.046","10:49.8","6","911.383","2","121.992","0.0","0.0","0.0","0"
"Team Max Boost","9","2","111","TT3","9","2","1.902","","7.948","1 Lap","4","664.178","1","123.894","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Pat Garrett","10","1","163","TT5","10","1","1.488","","9.436","0","4","668.831","4","125.382","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","11","2","60","TT5","11","2","0.439","","9.875","0 Laps","4","665.326","2","125.821","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Derrin Griffin","12","2","5","TT1","12","2","5.995","","15.870","1:10.312","4","691.65","2","131.816","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","13","4","211","TT4","13","4","1.016","","16.886","4 Laps","2","473.955","1","132.832","0.0","0.0","0.0","1","BMW M3","2S1703","Silver","2003"
"Pramesh Ruparelia","14","3","18","TT5","14","3","0.617","","17.503","34.536","4","703.367","1","133.449","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Team Abergel Motorsports","15","1","23","TT6","15","1","1.152","","18.655","0","6","985.792","4","134.601","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
