"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group B (944, HC, SM)","1073744690","Race","Race","2022-01-09 22:30:00 UTC","2022-01-09 22:47:39 UTC","FINAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Pond","1","1","211","Spec Miata","4","4","","","","0","7","910.727","2","129.298","0.0","0.0","0.0","0","Mazda Miata","168641","White","1999"
"KC Cook","2","2","23","Spec Miata","3","3","0.043","","0.043","0.043","7","910.77","6","129.239","0.0","0.0","0.0","0","Mazda  Miata","209573","Black / White","1997"
"Ethan Lampe","3","3","95","Spec Miata","2","2","0.048","","0.091","0.091","7","910.818","4","129.361","0.0","0.0","0.0","0","Mazda Miata","227421","White","2001"
"Blake Minasian","4","4","016","Spec Miata","5","5","0.599","","0.690","0.69","7","911.417","6","129.398","0.0","0.0","0.0","0","Mazda Miata","182715","Silver","1999"
"Mark Polunin (TMC)","5","5","0","Spec Miata","1","1","0.541","","1.231","1.231","7","911.958","4","129.084","0.0","0.0","0.0","0","Spec Miata","207269","Black/Yellow","1999"
"Cooper Hicks (TMC)","6","6","444","Spec Miata","6","6","10.590","","11.821","11.821","7","922.548","2","130.275","0.0","0.0","0.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Peter Wesch","7","7","40","Spec Miata","8","8","17.940","","29.761","29.761","7","940.488","5","133.49","0.0","0.0","0.0","0","Mazda Miata","181293","White","1990"
"Team Beans & Dog Racing","8","1","45","Honda Chal 4","11","3","4.534","","34.295","0","7","945.022","7","130.42","0.0","0.0","0.0","0","honda  crx","2S1065","black","1990"
"Greg Karr","9","2","56","Honda Chal 4","9","1","0.259","","34.554","0.259","7","945.281","6","130.178","0.0","0.0","0.0","0","Honda Civic","115722","Red","1995"
"Marcel DeKerpel","10","3","71","Honda Chal 4","10","2","0.486","","35.040","0.745","7","945.767","6","130.237","0.0","0.0","0.0","0","Honda Civic","131665","Black/blue","1999"
"Kevin Fry","11","1","42","944 Spec","12","1","18.538","","53.578","0","7","964.305","5","130.436","0.0","0.0","0.0","0","Porsche  944","194465","green","1984"
"Kalem Fletcher","12","2","81","944 Spec","13","2","0.921","","54.499","0.921","7","965.226","5","130.099","0.0","0.0","0.0","0","Porsche 944","210532","Blue","1988"
"Charles Sharp","13","3","58","944 Spec","18","7","6.542","","1:01.041","7.463","7","971.768","2","131.124","0.0","0.0","0.0","0","Porsche 944","170087","Red","1986"
"Ty Gi","14","4","79","944 Spec","16","5","2.438","","1:03.479","9.901","7","974.206","6","131.467","0.0","0.0","0.0","0","Porsche 944","187829","White","1986"
"Gian Bowles","15","5","85","944 Spec","14","3","17.016","","1:20.495","26.917","7","991.222","2","132.184","0.0","0.0","0.0","0"
"Carl Atwood","16","6","130","944 Spec","17","6","49.894","","2:10.389","1:16.811","7","1041.116","7","141.007","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Jeff Anderson","17","7","131","944 Spec","15","4","1 Lap","","1 Lap","1 Lap","6","935.046","6","136.418","0.0","0.0","0.0","1","Porsche 944","222812","Orange","1985"
"Brett Becker","18","8","25","Spec Miata","7","7","1 Lap","","2 Laps","2 Laps","5","670.026","3","133.529","0.0","0.0","0.0","0","Mazda Miata","122830","white","1999"
"Jordan Sideris","19","8","44","944 Spec","0","","5 Laps","","7 Laps","7 Laps","0","45.609","0","0.0","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
