"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","HPDE 3-4","1073744707","Session 3","Practice","2022-01-08 21:45:00 UTC","2022-01-08 22:05:26 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane Lathrop","1","1","037","HPDE4","6","3","","","","0","7","1007.627","4","120.124","0.0","0.0","0.0","0"
"black","2","1","379","","1","1","1.168","","1.168","0","3","485.892","1","121.292","0.0","0.0","0.0","0"
"Fulton Haight","3","1","7","TT3","9","","0.752","","1.920","0","3","607.778","3","122.044","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Team Max Boost","4","1","111","HPDE3","4","1","3.554","","5.474","0","4","639.598","4","125.598","0.0","0.0","0.0","0"
"Mark Manda","5","2","381","HPDE4","9","4","2.919","","8.393","1:15.567","6","1083.194","5","128.517","0.0","0.0","0.0","1"
"Brent Koger","6","2","410","HPDE3","7","3","0.508","","8.901","6:58.243","7","1057.841","6","129.025","0.0","0.0","0.0","0"
"Chris Hill","7","3","8","HPDE3","5","2","5.325","","14.226","5:40.254","6","979.852","1","134.35","0.0","0.0","0.0","1"
"Greg Wiebe","8","3","121","HPDE4","3","2","2.888","","17.114","1:18.441","7","1086.068","5","137.238","0.0","0.0","0.0","0"
"Greg Papp","9","4","888","HPDE4","2","1","0.113","","17.227","1:16.681","7","1084.308","5","137.351","0.0","0.0","0.0","0"
"Thomas Kim","10","4","23","HPDE3","8","4","6.236","","23.463","6:27.569","6","1027.167","6","143.587","0.0","0.0","0.0","0"
