"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","1073744703","Session 3","Practice","2022-01-09 21:00:00 UTC","2022-01-09 21:18:12 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Craig Coker","1","1","10","TTU","1","1","","","","0","2","379.324","1","116.197","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Team Land Yacht Racing","2","1","66","TT4","2","1","3.929","","3.929","0","6","887.998","1","120.126","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"George Edison","3","2","712","TT4","3","2","0.565","","4.494","1 Lap","5","756.523","1","120.691","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Fulton Haight","4","1","7","TT3","4","1","1.304","","5.798","0","3","517.13","2","121.995","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Natalee Wiebe","5","2","377","TTU","5","2","0.677","","6.475","10:40.758","7","1020.082","7","122.672","0.0","0.0","0.0","0"
"Team Max Boost","6","2","111","TT3","6","2","2.997","","9.472","7:38.217","6","975.347","3","125.669","0.0","0.0","0.0","1","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Team Rotary Heads","7","1","60","TT5","8","2","0.370","","9.842","0","4","663.619","3","126.039","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","8","2","163","TT5","7","1","0.141","","9.983","2:12.514","5","796.133","2","126.18","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Derrin Griffin","9","1","5","TT1","9","1","3.810","","13.793","0","4","680.278","3","129.99","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","10","3","211","TT4","10","3","1.196","","14.989","1:08.85","6","956.848","5","131.186","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Pramesh Ruparelia","11","3","18","TT5","11","3","2.198","","17.187","1 Lap","3","563.466","2","133.384","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Team Abergel Motorsports","12","1","23","TT6","12","1","0.923","","18.110","0","6","978.543","2","134.307","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
