"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group C (AI, NP01, ST, SU)","1073744691","Warmup","Practice","2022-01-08 15:50:00 UTC","2022-01-08 16:09:57 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Evan Gardner","1","1","58","Super Touring 2","1","1","","","","0","3","498.085","3","116.045","0.0","0.0","0.0","0","Rossion Q1R","110862","White","2014"
"Team Palomar Racing - Blue 24","2","1","25","Super Touring 5","2","1","7.297","","7.297","0","7","1044.569","5","123.342","0.0","0.0","0.0","0","BMW 325i","2S2117","green/blue","1993"
"Leo Overgaag","3","1","97","American Iron","4","1","0.751","","8.048","0","7","1046.825","4","124.093","0.0","0.0","0.0","0","Ford Mustang","155416","White","2014"
"Team Hemisphere Racing","4","1","181","Super Touring 4","8","","0.508","","8.556","0","3","736.914","3","124.601","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Patrick Howe","5","2","44","Super Touring 2","3","2","0.763","","9.319","7:17.785","6","935.87","6","125.364","0.0","0.0","0.0","0","Chevrolet Corvette","196643","Orange","2003"
"Michael Hillo","6","2","224","Super Touring 4","9","","0.052","","9.371","5:35.79","5","1072.704","4","125.416","0.0","0.0","0.0","1","Nissan  350z","211173","Red","2008"
"Brandon Kim","7","2","595","Super Touring 5","0","","3.981","","13.352","5 Laps","2","782.033","1","129.397","0.0","0.0","0.0","0","Porsche Boxster","221737","Black","2002"
"Team Land Yacht Racing","8","3","66","Super Touring 4","12","","0.312","","13.664","4:42.794","4","1019.708","3","129.709","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Tom Kim","9","3","999","Super Touring 5","9","","1.188","","14.852","4 Laps","3","782.685","3","130.897","0.0","0.0","0.0","0","Porsche boxter","146125","silver/orange","2003"
"Eirik Holm","10","4","920","Super Touring 5","7","2","1.038","","15.890","1:00.477","7","1105.046","6","131.935","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"John Adams","11","4","89","Super Touring 4","6","1","5.371","","21.261","0 Laps","3","583.506","3","137.306","0.0","0.0","0.0","0","Toyota World Sports racer (WSR)","224688","White/Orange","1996"
"Alice Kutsyy","12","1","8","ThunderRoadster","5","1","1.257","","22.518","0","6","1012.975","2","138.563","0.0","0.0","0.0","0","Thunder  Roadster","192848","Blue","2008"
"Team Abergel Motorsports","13","1","23","Super Touring 6","10","","14.831","","37.349","0","2","711.924","2","153.394","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
