"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744685","Qualifying/Race","Race","2022-01-09 17:35:00 UTC","2022-01-09 17:51:48 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","1","1","","","","0","7","874.178","4","122.557","0.0","0.0","0.0","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","2","2","1.138","","1.138","1.138","7","875.316","4","121.665","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","3","3","46","Spec E46","4","4","6.592","","7.730","7.73","7","881.908","6","123.322","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Larry Noble","4","4","28","Spec E46","5","5","7.734","","15.464","15.464","7","889.642","3","124.819","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Team Legacy Motorworks PB","5","5","58","Spec E46","3","3","0.761","","16.225","16.225","7","890.403","5","124.073","0.0","0.0","0.0","0","BMW 330ci","2S1720","Grey/black","2001"
"Zack George","6","6","132","Spec E46","7","7","0.818","","17.043","17.043","7","891.221","4","124.574","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Mark Mitchell","7","7","33","Spec E46","9","9","3.734","","20.777","20.777","7","894.955","3","125.876","0.0","0.0","0.0","0","BMW 330CI","114737","White","2001"
"Michael Beale","8","8","189","Spec E46","8","8","5.434","","26.211","26.211","7","900.389","3","126.547","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Curt Corte","9","9","226","Spec E46","10","10","0.403","","26.614","26.614","7","900.792","4","126.18","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Eirik Holm","10","10","920","Spec E46","11","11","41.866","","1:08.480","1:08.48","7","942.658","2","131.827","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Andrew Clark","11","1","13","Spec E30","13","2","48.352","","1:56.832","0","7","991.01","4","128.499","0.0","0.0","0.0","0","BMW 325i","123380","Black/Grey","1989"
"Kurt Johnson","12","2","63","Spec E30","15","4","1.526","","1:58.358","1.526","7","992.536","6","128.587","0.0","0.0","0.0","0","BMW E30","209977","White","1991"
"Jeremy Patterson","13","3","089","Spec E30","12","1","1.093","","1:59.451","2.619","7","993.629","4","129.286","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Sean Aron","14","4","33","Spec E30","14","3","0.249","","1:59.700","2.868","7","993.878","6","128.926","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Team Ed Sukchai","15","5","66","Spec E30","16","5","0.051","","1:59.751","2.919","7","993.929","3","128.905","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"Marcelo Calcagnotto","16","6","219","Spec E30","17","6","11.595","","2:11.346","14.514","7","1005.524","3","130.351","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Team Build My Wealth Racing","17","7","57","Spec E30","18","7","1 Lap","","1 Lap","1 Lap","6","875.111","4","130.58","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986","MarketEdge"
"Jacques Rimokh","18","8","48","Spec E30","21","10","11.383","","1 Lap","1 Lap","6","886.494","4","132.602","0.0","0.0","0.0","0","BMW 325I","189349","Grey","1989"
"Chad Trower","19","9","556","Spec E30","19","8","0.622","","1 Lap","1 Lap","6","887.116","4","132.999","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Black Swan Search","20","10","1","Spec E30","20","9","21.562","","1 Lap","1 Lap","6","908.678","4","136.935","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
"Alice Kutsyy","21","1","8","ThunderRoadster","22","1","1:21.280","","1 Lap","0","6","989.958","2","138.144","0.0","0.0","0.0","1","Thunder  Roadster","192848","Blue","2008"
"Team Abuse of Power","22","11","77","Spec E46","6","6","4 Laps","","5 Laps","5 Laps","2","271.312","2","130.031","0.0","0.0","0.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
