"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","536871750","Sunday TT Final Results 1-9-22","Qualifying","2022-01-10 00:19:19 UTC","2022-01-10 00:19:19 UTC","FINAL","4","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/536871750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Craig Coker","1","1","10","TTU","1","1","","","","0","3","261.583","2","115.946","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","2","1","717","TT1","2","1","","","","0","2","621.338","2","117.47","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","3","1","31","TT3","3","1","","","","0","1","392.119","1","117.541","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Patrick Partin","4","1","49","TT2","4","1","","","","0","2","503.264","2","118.29","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","5","1","66","TT4","5","1","","","","0","3","994.011","2","118.547","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","6","2","181","TT4","6","2","","","","1 Lap","2","889.576","1","119.43","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","7","3","712","TT4","7","3","","","","0 Laps","3","760.403","2","120.567","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Fulton Haight","8","2","7","TT3","8","2","","","","6:13.225","2","765.344","2","121.754","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Natalee Wiebe","9","2","377","TTU","9","2","","","","10:49.8","4","911.383","2","121.992","0.0","0.0","0.0","0"
"Team Max Boost","10","3","111","TT3","10","3","","","","4:32.059","3","664.178","2","123.894","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Pat Garrett","11","1","163","TT5","11","1","","","","0","3","668.831","2","125.382","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","12","2","60","TT5","12","2","","","","0 Laps","3","665.326","2","125.821","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Derrin Griffin","13","2","5","TT1","13","2","","","","58.94","4","680.278","3","129.99","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","14","4","211","TT4","14","4","","","","0 Laps","3","973.806","1","130.935","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","15","3","787","TT5","15","3","","","","3:08.157","1","856.988","1","132.968","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Pramesh Ruparelia","16","4","18","TT5","16","4","","","","-1 Laps","4","563.466","3","133.384","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Team Abergel Motorsports","17","1","23","TT6","17","1","","","","0","3","978.543","3","134.307","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Debby Sharp","18","2","58","TT6","18","2","","","","43.968","2","1022.511","1","139.136","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
