"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group B (944, HC, SM)","1073744689","Qualifying/Race","Race","2022-01-09 18:15:00 UTC","2022-01-09 18:30:43 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Mark Polunin (TMC)","1","1","0","Spec Miata","1","1","","","","0","6","783.053","3","129.097","0.0","0.0","0.0","0","Spec Miata","207269","Black/Yellow","1999"
"Ethan Lampe","2","2","95","Spec Miata","4","4","0.588","","0.588","0.588","6","783.641","4","129.2","0.0","0.0","0.0","0","Mazda Miata","227421","White","2001"
"Ryan Pond","3","3","211","Spec Miata","3","3","0.264","","0.852","0.852","6","783.905","3","128.766","0.0","0.0","0.0","0","Mazda Miata","168641","White","1999"
"KC Cook","4","4","23","Spec Miata","5","5","0.306","","1.158","1.158","6","784.211","3","128.89","0.0","0.0","0.0","0","Mazda  Miata","209573","Black / White","1997"
"Blake Minasian","5","5","016","Spec Miata","2","2","7.140","","8.298","8.298","6","791.351","5","129.588","0.0","0.0","0.0","0","Mazda Miata","182715","Silver","1999"
"Cooper Hicks (TMC)","6","6","444","Spec Miata","6","6","0.619","","8.917","8.917","6","791.97","4","129.272","0.0","0.0","0.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Brett Becker","7","7","25","Spec Miata","7","7","12.171","","21.088","21.088","6","804.141","2","131.872","0.0","0.0","0.0","0","Mazda Miata","122830","white","1999"
"Peter Wesch","8","8","40","Spec Miata","8","8","12.789","","33.877","33.877","6","816.93","2","133.495","0.0","0.0","0.0","0","Mazda Miata","181293","White","1990"
"Greg Karr","9","1","56","Honda Chal 4","10","2","16.463","","50.340","0","6","833.393","2","130.734","0.0","0.0","0.0","0","Honda Civic","115722","Red","1995"
"Marcel DeKerpel","10","2","71","Honda Chal 4","11","3","6.756","","57.096","6.756","6","840.149","3","130.902","0.0","0.0","0.0","0","Honda Civic","131665","Black/blue","1999"
"Team Beans & Dog Racing","11","3","45","Honda Chal 4","9","1","18.972","","1:16.068","25.728","6","859.121","4","130.538","0.0","0.0","0.0","0","honda  crx","2S1065","black","1990"
"Kevin Fry","12","1","42","944 Spec","13","1","1.549","","1:17.617","0","6","860.67","2","129.774","0.0","0.0","0.0","0","Porsche  944","194465","green","1984"
"Kalem Fletcher","13","2","81","944 Spec","15","3","0.278","","1:17.895","0.278","6","860.948","3","129.476","0.0","0.0","0.0","0","Porsche 944","210532","Blue","1988"
"Scott Shaver","14","3","56","944 Spec","19","7","12.407","","1:30.302","12.685","6","873.355","4","131.249","0.0","0.0","0.0","0"
"Timothy Comeau","15","4","22","944 Spec","14","2","1.663","","1:31.965","14.348","6","875.018","2","131.859","0.0","0.0","0.0","0","Porsche 924S","101907","blue","1988"
"Jordan Sideris","16","5","44","944 Spec","16","4","3.958","","1:35.923","18.306","6","878.976","4","132.305","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
"Gian Bowles","17","6","85","944 Spec","22","10","4.331","","1:40.254","22.637","6","883.307","3","132.119","0.0","0.0","0.0","0"
"Jeff Anderson","18","7","131","944 Spec","17","5","1.402","","1:41.656","24.039","6","884.709","4","133.695","0.0","0.0","0.0","0","Porsche 944","222812","Orange","1985"
"Ty Gi","19","8","79","944 Spec","18","6","4.361","","1:46.017","28.4","6","889.07","2","131.885","0.0","0.0","0.0","0","Porsche 944","187829","White","1986"
"James Landry","20","4","82","Honda Chal 4","12","4","1 Lap","","1 Lap","1 Lap","5","707.304","2","131.207","0.0","0.0","0.0","0","Acura Integra","110729","White","1998"
"Carl Atwood","21","9","130","944 Spec","21","9","1:11.856","","1 Lap","1 Lap","5","779.16","2","138.264","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Randy Begin","22","10","77","944 Spec","20","8","44.404","","1 Lap","1 Lap","5","823.564","2","146.518","0.0","0.0","0.0","0","Porsche  944","221931","Blue","1986"
"Charles Sharp","23","11","58","944 Spec","0","","5 Laps","","6 Laps","6 Laps","0","73.711","0","0.0","0.0","0.0","0.0","0","Porsche 944","170087","Red","1986"
