"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744686","Race","Race","2022-01-09 21:20:00 UTC","2022-01-09 21:38:45 UTC","FINAL","8","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","3","3","","","","0","8","995.807","3","122.722","0.0","0.0","0.0","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","1","1","4.837","","4.837","4.837","8","1000.644","4","122.93","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","3","3","46","Spec E46","2","2","2.644","","7.481","7.481","8","1003.288","2","123.311","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Team Legacy Motorworks PB","4","4","58","Spec E46","4","4","11.461","","18.942","18.942","8","1014.749","2","124.304","0.0","0.0","0.0","0","BMW 330ci","2S1720","Grey/black","2001"
"Zack George","5","5","132","Spec E46","6","6","4.702","","23.644","23.644","8","1019.451","2","124.933","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Larry Noble","6","6","28","Spec E46","5","5","0.422","","24.066","24.066","8","1019.873","3","124.744","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Team Abuse of Power","7","7","77","Spec E46","10","10","9.249","","33.315","33.315","8","1029.122","4","125.973","0.0","0.0","0.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Curt Corte","8","8","226","Spec E46","8","8","7.551","","40.866","40.866","8","1036.673","3","127.374","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Mark Mitchell","9","9","33","Spec E46","7","7","0.506","","41.372","41.372","8","1037.179","8","127.227","0.0","0.0","0.0","0","BMW 330CI","114737","White","2001"
"Michael Beale","10","10","189","Spec E46","11","11","0.255","","41.627","41.627","8","1037.434","8","126.531","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Andrew Clark","11","1","13","Spec E30","20","9","52.755","","1:34.382","0","8","1090.189","3","129.363","0.0","0.0","0.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Ed Sukchai","12","2","66","Spec E30","18","7","0.619","","1:35.001","0.619","8","1090.808","7","130.185","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"Jeremy Patterson","13","3","089","Spec E30","19","8","1.773","","1:36.774","2.392","8","1092.581","7","129.711","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Team Build My Wealth Racing","14","4","57","Spec E30","15","4","2.595","","1:39.369","4.987","8","1095.176","8","130.591","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986","MarketEdge"
"Kurt Johnson","15","5","63","Spec E30","21","10","0.924","","1:40.293","5.911","8","1096.1","4","129.487","0.0","0.0","0.0","0","BMW E30","209977","White","1991"
"Sean Aron","16","6","33","Spec E30","17","6","0.115","","1:40.408","6.026","8","1096.215","8","130.425","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Marcelo Calcagnotto","17","7","219","Spec E30","16","5","2.079","","1:42.487","8.105","8","1098.294","8","130.089","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Jacques Rimokh","18","8","48","Spec E30","14","3","21.075","","2:03.562","29.18","8","1119.369","7","132.519","0.0","0.0","0.0","0","BMW 325I","189349","Grey","1989"
"Chad Trower","19","9","556","Spec E30","12","1","0.919","","2:04.481","30.099","8","1120.288","7","133.424","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Black Swan Search","20","10","1","Spec E30","13","2","1.292","","2:05.773","31.391","8","1121.58","7","133.371","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
"Alice Kutsyy","21","1","8","ThunderRoadster","22","1","1 Lap","","1 Lap","0","7","1007.375","7","136.458","0.0","0.0","0.0","0","Thunder  Roadster","192848","Blue","2008"
"Eirik Holm","22","11","920","Spec E46","9","9","3 Laps","","4 Laps","4 Laps","4","559.784","3","135.354","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
