"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744684","Warmup (A&B)","Practice","2022-01-09 15:45:00 UTC","2022-01-09 16:05:18 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Lucas Weisenberg","1","1","46","Spec E46","30","","","","","0","5","1053.891","4","124.006","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Zack George","2","2","132","Spec E46","9","3","2.075","","2.075","0 Laps","5","817.759","2","126.081","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Ryan Bittner","3","3","88","Spec E46","3","1","0.109","","2.184","1.106","7","1054.997","5","126.19","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Team Legacy Motorworks PB","4","4","58","Spec E46","13","4","0.008","","2.192","1 Lap","4","700.856","3","126.198","0.0","0.0","0.0","0","BMW 330ci","2S1720","Grey/black","2001"
"Curt Corte","5","5","226","Spec E46","17","5","2.175","","4.367","1 Lap","4","723.473","3","128.373","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Ethan Lampe","6","1","95","Spec Miata","10","3","0.441","","4.808","0","6","962.897","3","128.814","0.0","0.0","0.0","0","Mazda Miata","227421","White","2001"
"Team Ed Sukchai","7","1","66","Spec E30","8","4","0.258","","5.066","0","3","590.721","3","129.072","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"KC Cook","8","2","23","Spec Miata","1","1","0.316","","5.382","0 Laps","6","952.307","6","129.388","0.0","0.0","0.0","0","Mazda  Miata","209573","Black / White","1997"
"Michael Beale","9","6","189","Spec E46","5","2","0.109","","5.491","-1 Laps","6","942.915","3","129.497","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Jeremy Patterson","10","2","089","Spec E30","20","5","0.053","","5.544","4:27.093","5","857.814","3","129.55","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Kurt Johnson","11","3","63","Spec E30","27","","0.080","","5.624","8:04.142","6","1074.863","3","129.63","0.0","0.0","0.0","0","BMW E30","209977","White","1991"
"Cooper Hicks (TMC)","12","3","444","Spec Miata","2","2","0.265","","5.889","0 Laps","6","937.04","6","129.895","0.0","0.0","0.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Team Build My Wealth Racing","13","4","57","Spec E30","6","2","0.348","","6.237","6:03.837","6","954.558","2","130.243","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986","MarketEdge"
"Kevin Fry","14","1","42","944 Spec","15","2","0.239","","6.476","0","7","1127.347","4","130.482","0.0","0.0","0.0","0","Porsche  944","194465","green","1984"
"Marcelo Calcagnotto","15","5","219","Spec E30","7","3","0.039","","6.515","8:35.157","7","1105.878","5","130.521","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Ryan Pond","16","4","211","Spec Miata","16","6","0.660","","7.175","1 Lap","5","866.512","2","131.181","0.0","0.0","0.0","0","Mazda Miata","168641","White","1999"
"Charles Sharp","17","2","58","944 Spec","24","6","0.065","","7.240","2 Laps","5","892.176","5","131.246","0.0","0.0","0.0","0","Porsche 944","170087","Red","1986"
"Team Beans & Dog Racing","18","1","45","Honda Chal 4","27","1","0.104","","7.344","0","5","949.898","4","131.35","0.0","0.0","0.0","0","honda  crx","2S1065","black","1990"
"Sean Aron","19","6","33","Spec E30","29","","0.199","","7.543","7:33.926","5","1044.647","4","131.549","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Brett Becker","20","5","25","Spec Miata","12","4","1.040","","8.583","2:44.634","7","1127.531","3","132.589","0.0","0.0","0.0","0","Mazda Miata","122830","white","1999"
"Eirik Holm","21","7","920","Spec E46","23","6","0.030","","8.613","-1 Laps","6","1020.676","3","132.619","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Ty Gi","22","3","79","944 Spec","21","5","0.350","","8.963","2 Laps","5","888.099","5","132.969","0.0","0.0","0.0","0","Porsche 944","187829","White","1986"
"Scott Shaver","23","4","56","944 Spec","11","1","0.021","","8.984","3 Laps","4","720.501","4","132.99","0.0","0.0","0.0","0"
"Peter Wesch","24","6","40","Spec Miata","14","5","1.967","","10.951","35.436","6","998.333","2","134.957","0.0","0.0","0.0","0","Mazda Miata","181293","White","1990"
"Timothy Comeau","25","5","22","944 Spec","18","3","1.454","","12.405","1 Lap","6","1050.095","3","136.411","0.0","0.0","0.0","0","Porsche 924S","101907","blue","1988"
"Carl Atwood","26","6","130","944 Spec","19","4","0.340","","12.745","1 Lap","6","1048.78","4","136.751","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Chad Trower","27","7","556","Spec E30","22","6","2.496","","15.241","7:34.616","6","1045.337","2","139.247","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Black Swan Search","28","8","1","Spec E30","4","1","3.373","","18.614","1 Lap","2","447.317","2","142.62","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
"Alice Kutsyy","29","1","8","ThunderRoadster","26","1","0.111","","18.725","0","5","1000.253","5","142.731","0.0","0.0","0.0","1","Thunder  Roadster","192848","Blue","2008"
"Randy Begin","30","7","77","944 Spec","25","7","6.847","","25.572","0.612","6","1127.959","5","149.578","0.0","0.0","0.0","0","Porsche  944","221931","Blue","1986"
