"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744681","Warmup (A&B)","Practice","2022-01-08 15:45:00 UTC","2022-01-08 16:03:11 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Lucas Weisenberg","1","1","46","Spec E46","21","7","","","","0","6","895.21","4","125.281","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Ryan Bittner","2","2","88","Spec E46","3","2","0.521","","0.521","1:31.848","7","987.058","3","125.802","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Casey Mashore","3","3","615","Spec E46","16","6","0.848","","1.369","2:05.34","7","1020.55","3","126.65","0.0","0.0","0.0","0","BMW 330i","186639","green","2001"
"Zack George","4","4","132","Spec E46","15","5","1.220","","2.589","2:11.958","7","1027.168","6","127.87","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Curt Corte","5","5","226","Spec E46","13","4","0.839","","3.428","2:04.728","7","1019.938","7","128.709","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Ryan Pond","6","1","211","Spec Miata","34","","0.766","","4.194","0","4","953.602","4","129.475","0.0","0.0","0.0","0","Mazda Miata","168641","White","1999"
"Jeremy Patterson","7","1","089","Spec E30","9","4","0.809","","5.003","0","5","753.9","3","130.284","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Mark Mitchell","8","6","33","Spec E46","36","","0.164","","5.167","50.427","3","945.637","3","130.448","0.0","0.0","0.0","0","BMW 330CI","114737","White","2001"
"Cooper Hicks (TMC)","9","2","444","Spec Miata","14","2","0.032","","5.199","-1 Laps","5","765.824","4","130.48","0.0","0.0","0.0","0","Mazda Miata","207629","Orange and Silver","1999"
"Michael Beale","10","7","189","Spec E46","5","3","0.151","","5.350","2:01.852","7","1017.062","4","130.631","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Andrew Clark","11","2","13","Spec E30","20","5","0.008","","5.358","3:12.709","6","946.609","2","130.639","0.0","0.0","0.0","0","BMW 325i","123380","Black/Grey","1989"
"Ethan Lampe","12","3","95","Spec Miata","18","3","0.317","","5.675","-1 Laps","5","786.749","5","130.956","0.0","0.0","0.0","0","Mazda Miata","227421","White","2001"
"Team Ed Sukchai","13","3","66","Spec E30","8","3","0.274","","5.949","1 Lap","4","628.305","3","131.23","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"Kevin Fry","14","1","42","944 Spec","28","6","0.618","","6.567","0","6","960.377","5","131.848","0.0","0.0","0.0","0","Porsche  944","194465","green","1984"
"Team Beans & Dog Racing","15","1","45","Honda Chal 4","35","","0.233","","6.800","0","4","987.176","4","132.081","0.0","0.0","0.0","0","honda  crx","2S1065","black","1990"
"James Landry","16","2","82","Honda Chal 4","19","4","0.185","","6.985","2 Laps","2","397.504","2","132.266","0.0","0.0","0.0","0","Acura Integra","110729","White","1998"
"Eirik Holm","17","8","920","Spec E46","32","8","0.137","","7.122","1:25.841","6","981.051","6","132.403","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Marcel DeKerpel","18","3","71","Honda Chal 4","7","1","0.017","","7.139","-2 Laps","6","909.206","4","132.42","0.0","0.0","0.0","0","Honda Civic","131665","Black/blue","1999"
"Kalem Fletcher","19","2","81","944 Spec","22","3","0.068","","7.207","0 Laps","6","948.774","4","132.488","0.0","0.0","0.0","0","Porsche 944","210532","Blue","1988"
"Team Build My Wealth Racing sponored by MarketEdge","20","4","57","Spec E30","4","1","0.221","","7.428","2:48.126","6","922.026","5","132.709","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986"
"Sean Aron","21","5","33","Spec E30","25","8","0.384","","7.812","1:16.48","5","830.38","5","133.093","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Brett Becker","22","4","25","Spec Miata","10","1","0.343","","8.155","1 Lap","3","505.819","3","133.436","0.0","0.0","0.0","0","Mazda Miata","122830","white","1999"
"Greg Karr","23","4","56","Honda Chal 4","17","3","0.165","","8.320","-2 Laps","6","942.788","6","133.601","0.0","0.0","0.0","0","Honda Civic","115722","Red","1995"
"Timothy Comeau","24","3","22","944 Spec","31","9","0.164","","8.484","26","6","986.377","6","133.765","0.0","0.0","0.0","0","Porsche 924S","101907","blue","1988"
"Paul Carr-Rollitt","25","5","42","Honda Chal 4","12","2","0.035","","8.519","-2 Laps","6","944.144","6","133.8","0.0","0.0","0.0","0","Acura Integra","177750","White","1997"
"Charles Sharp","26","4","58","944 Spec","11","2","0.361","","8.880","1:42.479","7","1062.856","6","134.161","0.0","0.0","0.0","1","Porsche 944","170087","Red","1986"
"Ty Gi","27","5","79","944 Spec","29","7","0.936","","9.816","38.636","6","999.013","4","135.097","0.0","0.0","0.0","0","Porsche 944","187829","White","1986"
"Scott Shaver","28","6","56","944 Spec","30","8","0.195","","10.011","43.515","6","1003.892","6","135.292","0.0","0.0","0.0","0"
"Marcelo Calcagnotto","29","6","219","Spec E30","26","9","0.606","","10.617","3:44.91","6","978.81","5","135.898","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Chad Trower","30","7","556","Spec E30","23","6","2.545","","13.162","1 Lap","4","710.784","4","138.443","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Bryce McDaniel","31","7","78","944 Spec","2","1","0.920","","14.082","17.831","6","978.208","5","139.363","0.0","0.0","0.0","1","Porsche 944","222710","Blue","1987"
"Team Black Swan Search","32","8","1","Spec E30","6","2","0.259","","14.341","51.448","5","805.348","2","139.622","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
"Jacques Rimokh","33","9","48","Spec E30","24","7","1.769","","16.110","2 Laps","3","574.006","2","141.391","0.0","0.0","0.0","0","BMW 325I","189349","Grey","1989"
"Jeff Anderson","34","8","131","944 Spec","37","","0.862","","16.972","38.499","3","998.876","3","142.253","0.0","0.0","0.0","0","Porsche 944","222812","Orange","1985"
"Carl Atwood","35","9","130","944 Spec","27","5","0.520","","17.492","1:06.436","6","1026.813","3","142.773","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Team Abuse of Power","36","9","77","Spec E46","1","1","7.744","","25.236","2:47.476","5","1062.686","4","150.517","0.0","0.0","0.0","0","BMW 330CI","2S2115","White/Blue/Red","2001"
"Team Abergel Motorsports","37","5","23","Spec Miata","32","","4.383","","29.619","2:16.852","5","1090.454","3","154.9","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Team Abergel Motorsports","38","1","23","Super Touring 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Forenz Arabian","39","10","42","Spec E30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW SE30","182307","White/Purple","1987"
"Carl Atwood","40","10","130","944 Spec","27","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Hasan Hamade","41","11","777","Spec E30","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30","187138","Blue","1987","TK Automotive/ KTMotoring/ A+ Auto"
