"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group C (AI, NP01, ST, SU)","1073744694","Warmup","Practice","2022-01-09 15:50:00 UTC","2022-01-09 16:09:20 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Michael Hillo","1","1","224","Super Touring 4","10","3","","","","0","6","885.763","6","120.226","0.0","0.0","0.0","0","Nissan  350z","211173","Red","2008"
"Team Land Yacht Racing","2","2","66","Super Touring 4","5","2","0.936","","0.936","3 Laps","3","513.049","3","121.162","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Brian Hendricks","3","3","647","Super Touring 4","2","1","0.012","","0.948","3 Laps","3","508.683","3","121.174","0.0","0.0","0.0","0","Nissan 350Z Nismo","152082","Black","2007"
"Bjorn Laukenmann","4","1","302","Super Touring 3","9","1","2.078","","3.026","0","7","1022.703","3","123.252","0.0","0.0","0.0","0","Ford Mustang","183423","Yellow","2008"
"Team Palomar Racing - Blue 24","5","1","25","Super Touring 5","4","1","1.009","","4.035","0","6","895.402","6","124.261","0.0","0.0","0.0","0","BMW 325i","2S2117","green/blue","1993"
"Jet Patel","6","2","151","Super Touring 5","6","2","2.639","","6.674","3 Laps","3","527.628","3","126.9","0.0","0.0","0.0","0","Porsche Boxster","168508","Red","2004"
"Patrick Howe","7","1","44","Super Touring 2","1","1","1.464","","8.138","0","2","430.233","1","128.364","0.0","0.0","0.0","0","Chevrolet Corvette","196643","Orange","2003"
"Eirik Holm","8","3","920","Super Touring 5","12","5","1.273","","9.411","2:51.002","7","1066.404","3","129.637","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Thomas Atteberry","9","2","91","Super Touring 3","13","2","0.037","","9.448","3 Laps","4","682.432","3","129.674","0.0","0.0","0.0","0","Porsche 944S","133989","Purple","1988"
"Brandon Kim","10","4","595","Super Touring 5","8","4","0.078","","9.526","2 Laps","4","663.58","3","129.752","0.0","0.0","0.0","0","Porsche Boxster","221737","Black","2002"
"Tom Kim","11","5","999","Super Touring 5","7","3","1.053","","10.579","5 Laps","1","270.424","1","130.805","0.0","0.0","0.0","0","Porsche boxter","146125","silver/orange","2003"
"Chad Trower","12","1","556","Super Touring 6","11","2","3.199","","13.778","0","6","954.892","2","134.004","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Abergel Motorsports","13","2","23","Super Touring 6","3","1","17.413","","31.191","1:46.79","6","1061.682","6","151.417","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
