"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","536871743","Saturday Grid Session 3","Qualifying Grid","2022-01-08 18:13:14 UTC","2022-01-08 18:13:14 UTC","PROVISIONAL","2","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/536871743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","1","1","","","","0","2","452.772","2","112.72","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","2","2","","","","0 Laps","2","120.569","2","116.657","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Team Hemisphere Racing","3","1","181","TT4","3","1","","","","0","2","125.385","2","120.464","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Team Land Yacht Racing","4","2","66","TT4","4","2","","","","10:14.562","2","739.947","2","121.162","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Fulton Haight","5","1","7","TT3","5","1","","","","0","1","694.595","2","123.134","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Joe Arbour","6","1","717","TT1","6","1","","","","0","2","534.746","2","123.354","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"George Edison","7","3","712","TT4","7","3","","","","11:18.186","1","803.571","1","123.681","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Matt McIntyre","8","2","31","TT3","8","2","","","","2.079","1","696.674","2","124.301","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Natalee Wiebe","9","3","377","TTU","9","3","","","","4:02.457","2","695.229","2","125.897","0.0","0.0","0.0","0"
"Team Max Boost","10","3","111","TT3","10","3","","","","0 Laps","1","652.345","2","126.098","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Edward Maranian","11","4","119","TT4","11","4","","","","9:47.611","2","712.996","2","129.038","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Team Rotary Heads","12","1","60","TT5","12","1","","","","0","2","534.5","2","129.142","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","13","2","163","TT5","13","2","","","","5:15.159","2","849.659","1","129.179","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Chad Richardson","14","4","111","TT3","14","4","","","","0 Laps","1","537.723","1","129.777","0.0","0.0","0.0","0","Ford Mustang","red","2016"
"Team WFM","15","5","211","TT4","15","5","","","","9:22.492","2","687.877","2","132.294","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","16","3","787","TT5","16","3","","","","2:45.279","2","699.779","2","132.546","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Derrin Griffin","17","2","5","TT1","17","2","","","","5:18.143","2","852.889","1","132.768","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Gian Bowles","18","4","85","TTU","18","4","","","","3:58.244","2","691.016","2","133.189","0.0","0.0","0.0","0"
"Bob Zurcher","19","4","777","TT5","19","4","","","","36.828","2","571.328","2","134.236","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Pramesh Ruparelia","20","5","18","TT5","20","5","","","","3:05.208","2","719.708","2","135.992","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Debby Sharp","21","1","58","TT6","21","1","","","","0","2","730.886","2","137.113","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","22","2","23","TT6","22","2","","","","3:20.957","2","931.843","1","150.703","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
