"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","Group A (SE46, SE30, ThunderRoadster)","1073744682","Qualifying","Qualifying","2022-01-08 17:35:00 UTC","2022-01-08 17:51:41 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Casey Mashore","1","1","615","Spec E46","11","5","","","","0","6","861.117","4","122.164","0.0","0.0","0.0","0","BMW 330i","186639","green","2001"
"Ryan Bittner","2","2","88","Spec E46","8","2","0.046","","0.046","2 Laps","4","597.607","2","122.21","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Lucas Weisenberg","3","3","46","Spec E46","7","1","0.484","","0.530","2 Laps","4","596.5","1","122.694","0.0","0.0","0.0","0","BMW 330i","210129","white","2001"
"Larry Noble","4","4","28","Spec E46","14","7","1.584","","2.114","2 Laps","4","634.969","4","124.278","0.0","0.0","0.0","0","BMW 330 CI","176436","White/Black","2001"
"Zack George","5","5","132","Spec E46","13","6","1.130","","3.244","1 Lap","5","751.769","1","125.408","0.0","0.0","0.0","0","BMW 330CI","169843","Rad!","2003"
"Team Legacy Motorworks PB","6","6","58","Spec E46","15","8","0.530","","3.774","3 Laps","3","503.261","2","125.938","0.0","0.0","0.0","0","BMW 330ci","2S1720","Grey/black","2001"
"Mark Mitchell","7","7","33","Spec E46","16","9","0.458","","4.232","2 Laps","4","633.733","4","126.396","0.0","0.0","0.0","0","BMW 330CI","114737","White","2001"
"Curt Corte","8","8","226","Spec E46","10","4","0.053","","4.285","4 Laps","2","370.945","2","126.449","0.0","0.0","0.0","0","BMW 330i","167176","Black","2002"
"Michael Beale","9","9","189","Spec E46","9","3","1.539","","5.824","29.632","6","890.749","1","127.988","0.0","0.0","0.0","0","BMW  330i","187411","Black","2002"
"Jeremy Patterson","10","1","089","Spec E30","12","7","0.314","","6.138","0","4","640.467","4","128.302","0.0","0.0","0.0","0","bmw 325i","184517","white","1989"
"Andrew Clark","11","2","13","Spec E30","1","1","0.139","","6.277","2 Laps","2","294.109","2","128.441","0.0","0.0","0.0","0","BMW 325i","123380","Black/Grey","1989"
"Team Ed Sukchai","12","3","66","Spec E30","2","2","1.501","","7.778","1 Lap","3","428.784","2","129.942","0.0","0.0","0.0","0","BMW Spec E30","2S1008","Red","1989"
"Marcelo Calcagnotto","13","4","219","Spec E30","5","5","1.440","","9.218","0 Laps","4","575.759","3","131.382","0.0","0.0","0.0","0","BMW 325i","188681","White","1989"
"Sean Aron","14","5","33","Spec E30","19","9","0.458","","9.676","2:42.308","5","802.775","4","131.84","0.0","0.0","0.0","0","BMW 325is","146096","white / green","1989"
"Team Build My Wealth Racing","15","6","57","Spec E30","4","4","0.201","","9.877","3:24.198","6","844.665","2","132.041","0.0","0.0","0.0","0","BMW 325","2S2113","Blue/Blue","1986","MarketEdge"
"Eirik Holm","16","10","920","Spec E46","17","10","0.032","","9.909","2 Laps","4","662.317","1","132.073","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Jacques Rimokh","17","7","48","Spec E30","3","3","1.797","","11.706","3:34.968","6","855.435","4","133.87","0.0","0.0","0.0","0","BMW 325I","189349","Grey","1989"
"Chad Trower","18","8","556","Spec E30","6","6","0.197","","11.903","1:19.272","5","719.739","4","134.067","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Black Swan Search","19","9","1","Spec E30","18","8","6.430","","18.333","57.975","4","698.442","2","140.497","0.0","0.0","0.0","0","BMW  Spec e30","2S1420","white","1988"
