"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group B (944, HC, SM)","1073744687","Qualifying","Qualifying","2022-01-08 18:15:00 UTC","2022-01-08 18:36:39 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Ryan Pond","1","1","211","Spec Miata","5","2","","","","0","3","524.054","3","128.919","0.0","0.0","0.0","0","Mazda Miata","168641","White","1999"
"Team Beans & Dog Racing","2","1","45","Honda Chal 4","21","5","0.089","","0.089","0","4","754.091","4","129.008","0.0","0.0","0.0","0","honda  crx","2S1065","black","1990"
"Mark Polunin (TMC)","3","2","0","Spec Miata","7","5","0.005","","0.094","2:14.868","4","658.922","3","129.013","0.0","0.0","0.0","0","Spec Miata","207269","Black/Yellow","1999"
"Blake Minasian","4","3","016","Spec Miata","9","7","0.053","","0.147","8:45.943","7","1049.997","3","129.066","0.0","0.0","0.0","0","Mazda Miata","182715","Silver","1999"
"Ethan Lampe","5","4","95","Spec Miata","8","6","0.261","","0.408","4:21.818","5","785.872","3","129.327","0.0","0.0","0.0","0","Mazda Miata","227421","White","2001"
"Charles Sharp","6","1","58","944 Spec","25","","0.051","","0.459","0","3","1005.845","2","129.378","0.0","0.0","0.0","0","Porsche 944","170087","Red","1986"
"Kalem Fletcher","7","2","81","944 Spec","10","1","0.195","","0.654","-3 Laps","6","932.521","5","129.573","0.0","0.0","0.0","0","Porsche 944","210532","Blue","1988"
"Team Abergel Motorsports","8","5","23","Spec Miata","6","3","0.037","","0.691","1.522","3","525.576","2","129.61","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Cooper Hicks (TMC)","9","6","444","Spec Miata","3","1","0.352","","1.043","8:46.598","7","1050.652","4","129.962","0.0","0.0","0.0","0","Mazda Miata","207629","Orange and Silver","1999"
"James Landry","10","2","82","Honda Chal 4","17","4","0.437","","1.480","1:29.425","5","843.516","5","130.399","0.0","0.0","0.0","0","Acura Integra","110729","White","1998"
"Kevin Fry","11","3","42","944 Spec","24","","0.056","","1.536","24.766","4","1030.611","2","130.455","0.0","0.0","0.0","0","Porsche  944","194465","green","1984"
"Greg Karr","12","3","56","Honda Chal 4","2","2","1.022","","2.558","0 Laps","4","649.313","3","131.477","0.0","0.0","0.0","0","Honda Civic","115722","Red","1995"
"Marcel DeKerpel","13","4","71","Honda Chal 4","1","1","0.206","","2.764","1 Lap","3","512.939","3","131.683","0.0","0.0","0.0","0","Honda Civic","131665","Black/blue","1999"
"Ty Gi","14","4","79","944 Spec","23","","0.810","","3.574","-2 Laps","5","987.868","5","132.493","0.0","0.0","0.0","0","Porsche 944","187829","White","1986"
"Scott Shaver","15","5","56","944 Spec","18","6","0.154","","3.728","-3 Laps","6","963.887","4","132.647","0.0","0.0","0.0","0"
"Paul Carr-Rollitt","16","5","42","Honda Chal 4","4","3","0.108","","3.836","46.765","5","800.856","5","132.755","0.0","0.0","0.0","0","Acura Integra","177750","White","1997"
"Carlos Valencia","17","6","91","Honda Chal 4","22","","0.027","","3.863","3:49.81","5","983.901","5","132.782","0.0","0.0","0.0","0","Acura Integra","183925","White/Red","1997"
"Peter Wesch","18","7","40","Spec Miata","16","9","0.166","","4.029","7:28.405","6","972.459","4","132.948","0.0","0.0","0.0","0","Mazda Miata","181293","White","1990"
"Brett Becker","19","8","25","Spec Miata","15","8","0.014","","4.043","7:19.805","6","963.859","5","132.962","0.0","0.0","0.0","0","Mazda Miata","122830","white","1999"
"Jordan Sideris","20","6","44","944 Spec","19","7","0.414","","4.457","-3 Laps","6","971.719","5","133.376","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
"Timothy Comeau","21","7","22","944 Spec","20","8","0.760","","5.217","3.421","6","1009.266","5","134.136","0.0","0.0","0.0","0","Porsche 924S","101907","blue","1988"
"Jeff Anderson","22","8","131","944 Spec","14","5","2.581","","7.798","-3 Laps","6","983.596","4","136.717","0.0","0.0","0.0","0","Porsche 944","222812","Orange","1985"
"Carl Atwood","23","9","130","944 Spec","11","2","1.513","","9.311","-3 Laps","6","984.359","5","138.23","0.0","0.0","0.0","0","Porsche 944","184808","Orange","1986"
"Bryce McDaniel","24","10","78","944 Spec","12","3","0.802","","10.113","0 Laps","3","591.706","2","139.032","0.0","0.0","0.0","0","Porsche 944","222710","Blue","1987"
"Randy Begin","25","11","77","944 Spec","13","4","5.768","","15.881","58.341","6","1064.186","1","144.8","0.0","0.0","0.0","1","Porsche  944","221931","Blue","1986"
"Team Abergel Motorsports","26","9","23","Spec Miata","6","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
