"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group C (AI, NP01, ST, SU)","1073744692","Qualifying","Qualifying","2022-01-08 18:40:00 UTC","2022-01-08 18:58:44 UTC","PROVISIONAL","7","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Evan Gardner","1","1","58","Super Touring 2","2","1","","","","0","2","249.622","2","114.539","0.0","0.0","0.0","0","Rossion Q1R","110862","White","2014"
"Richard Gray","2","1","10","Super Touring 1","5","1","1.059","","1.059","0","5","631.427","5","115.598","0.0","0.0","0.0","0","Mazda Elan NP01","148378","Black/Silver","2016"
"Henry Hill","3","1","001","Super Unlimited","24","","1.702","","2.761","0","6","934.433","2","117.3","0.0","0.0","0.0","0"
"Team Hemisphere Racing","4","1","181","Super Touring 4","8","1","3.503","","6.264","0","7","909.273","3","120.803","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Michael Hillo","5","2","224","Super Touring 4","18","6","0.073","","6.337","2 Laps","5","706.865","3","120.876","0.0","0.0","0.0","0","Nissan  350z","211173","Red","2008"
"George Edison","6","3","712","Super Touring 4","16","5","0.379","","6.716","4 Laps","3","438.384","3","121.255","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Brian Hendricks","7","4","647","Super Touring 4","15","4","1.349","","8.065","2 Laps","5","698.167","2","122.604","0.0","0.0","0.0","0","Nissan 350Z Nismo","152082","Black","2007"
"Team Palomar Racing - Blue 24","8","1","25","Super Touring 5","4","2","0.253","","8.318","0","3","407.747","3","122.857","0.0","0.0","0.0","0","BMW 325i","2S2117","green/blue","1993"
"Ryan Bittner","9","2","88","Super Touring 5","9","5","0.548","","8.866","2:16.383","4","544.13","4","123.405","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Leo Overgaag","10","1","97","American Iron","12","1","0.271","","9.137","0","7","945.962","4","123.676","0.0","0.0","0.0","0","Ford Mustang","155416","White","2014"
"Team Land Yacht Racing","11","5","66","Super Touring 4","10","2","0.493","","9.630","39.756","7","949.029","2","124.169","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Patrick Howe","12","2","44","Super Touring 2","3","2","0.447","","10.077","4:52.828","4","542.45","3","124.616","0.0","0.0","0.0","0","Chevrolet Corvette","196643","Orange","2003"
"Phil Buffington Jr","13","6","47","Super Touring 4","11","3","0.736","","10.813","1 Lap","6","831.687","2","125.352","0.0","0.0","0.0","0","BMW  M3","silver","2001"
"Bjorn Laukenmann","14","1","302","Super Touring 3","14","1","1.266","","12.079","0","5","729.794","3","126.618","0.0","0.0","0.0","1","Ford Mustang","183423","Yellow","2008"
"Hunter Kim","15","3","959","Super Touring 5","1","1","2.225","","14.304","1 Lap","2","292.434","2","128.843","0.0","0.0","0.0","1","Porsche  Boxster","221736","Black","2002"
"Jet Patel","16","4","151","Super Touring 5","6","3","0.750","","15.054","2 Laps","1","162.525","1","129.593","0.0","0.0","0.0","0","Porsche Boxster","168508","Red","2004"
"Tom Kim","17","5","999","Super Touring 5","7","4","0.150","","15.204","19.165","3","426.912","1","129.743","0.0","0.0","0.0","0","Porsche boxter","146125","silver/orange","2003"
"John Adams","18","7","89","Super Touring 4","21","7","2.660","","17.864","2 Laps","5","763.232","2","132.403","0.0","0.0","0.0","0","Toyota World Sports racer (WSR)","224688","White/Orange","1996"
"Jordan Sideris","19","1","44","Super Touring 6","23","","0.840","","18.704","0","2","437.474","2","133.243","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
"Eirik Holm","20","6","920","Super Touring 5","13","6","0.451","","19.155","9:48.39","7","996.137","1","133.694","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Team Rotary Heads","21","7","60","Super Touring 5","19","7","0.899","","20.054","8:21.232","6","908.979","4","134.593","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Alice Kutsyy","22","1","8","ThunderRoadster","20","1","1.812","","21.866","0","4","629.05","3","136.405","0.0","0.0","0.0","0","Thunder  Roadster","192848","Blue","2008"
"Chad Trower","23","2","556","Super Touring 6","22","2","0.025","","21.891","8:45.852","6","963.326","6","136.43","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Abergel Motorsports","24","3","23","Super Touring 6","17","1","14.543","","36.434","9:22.936","6","1000.41","6","150.973","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
