"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","536871746","Saturday TT Final Results 1-8-22","Race","2022-01-09 00:17:44 UTC","2022-01-09 00:17:44 UTC","FINAL","3","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/536871746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","1","1","","","","0","1","452.772","1","112.72","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","2","2","","","","-2 Laps","3","374.692","3","115.729","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","3","1","717","TT1","3","1","","","","0","2","767.615","2","117.628","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","4","1","31","TT3","4","1","","","","0","2","296.766","2","118.944","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Team Land Yacht Racing","5","1","66","TT4","5","1","","","","0","2","1012.224","2","119.459","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","6","2","181","TT4","6","2","","","","0 Laps","2","125.385","1","120.464","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Fulton Haight","7","2","7","TT3","7","2","","","","7:36.08","3","752.846","3","120.694","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"George Edison","8","3","712","TT4","8","3","","","","1 Lap","1","766.06","2","120.804","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Patrick Partin","9","1","49","TT2","9","1","","","","0","1","997.622","2","122.693","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Natalee Wiebe","10","3","377","TTU","10","3","","","","7:15.628","3","888.4","3","122.958","0.0","0.0","0.0","0"
"Team Max Boost","11","3","111","TT3","11","3","","","","12:48.652","3","1065.418","2","123.235","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Team Rotary Heads","12","1","60","TT5","12","1","","","","0","2","821.634","2","126.196","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Pat Garrett","13","2","163","TT5","13","2","","","","-1 Laps","3","814.178","2","126.712","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Edward Maranian","14","4","119","TT4","14","4","","","","-1 Laps","3","712.996","1","129.038","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Derrin Griffin","15","2","5","TT1","15","2","","","","-1 Laps","3","406.893","3","130.83","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","16","5","211","TT4","16","5","","","","0 Laps","2","687.877","1","132.294","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","17","3","787","TT5","17","3","","","","0 Laps","2","699.779","1","132.546","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Gian Bowles","18","4","85","TTU","18","4","","","","3:58.244","1","691.016","1","133.189","0.0","0.0","0.0","0"
"Pramesh Ruparelia","19","4","18","TT5","19","4","","","","-1 Laps","3","423.844","3","133.546","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Bob Zurcher","20","5","777","TT5","20","5","","","","2:56.327","2","997.961","2","133.562","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Debby Sharp","21","1","58","TT6","21","1","","","","0","3","730.886","1","137.113","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
"Team Abergel Motorsports","22","2","23","TT6","22","2","","","","6:49.825","2","1140.711","2","152.927","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
