"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","TT","536871748","Sunday Grid Session 3","Qualifying Grid","2022-01-09 18:17:52 UTC","2022-01-09 18:17:52 UTC","PROVISIONAL","6","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/536871748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Gabriel Shadid","1","1","881","TTU","1","1","","","","0","2","452.772","2","112.72","0.0","0.0","0.0","0","BMW E90 M3","197538","Blue","2009"
"Craig Coker","2","2","10","TTU","2","2","","","","-4 Laps","6","374.692","4","115.729","0.0","0.0","0.0","0","Tesla  3 Performance","208962","White","2018"
"Joe Arbour","3","1","717","TT1","3","1","","","","0","5","621.338","6","117.47","0.0","0.0","0.0","0","Chevrolet corvette","137982","Blk","2017"
"Matt McIntyre","4","1","31","TT3","4","1","","","","0","3","392.119","5","117.541","0.0","0.0","0.0","0","BMW M3","139710","Blue","1997"
"Patrick Partin","5","1","49","TT2","5","1","","","","0","4","503.264","6","118.29","0.0","0.0","0.0","0","Ford Mustang GT","197562","Mostly White","2018"
"Team Land Yacht Racing","6","1","66","TT4","6","1","","","","0","5","994.011","6","118.547","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Team Hemisphere Racing","7","2","181","TT4","7","2","","","","0 Laps","5","889.576","5","119.43","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"George Edison","8","3","712","TT4","8","3","","","","1 Lap","4","760.403","6","120.567","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Fulton Haight","9","2","7","TT3","9","2","","","","6:00.727","4","752.846","4","120.694","0.0","0.0","0.0","0","MUSTANG SHELBY GT350R","113708","WHITE","2020"
"Natalee Wiebe","10","3","377","TTU","10","3","","","","7:38.611","6","911.383","6","121.992","0.0","0.0","0.0","0"
"Team Max Boost","11","3","111","TT3","11","3","","","","11:13.299","5","1065.418","3","123.235","0.0","0.0","0.0","0","mustang gt","2S1874","red","2016","Max Boost - Autocannon"
"Pat Garrett","12","1","163","TT5","12","1","","","","0","6","668.831","6","125.382","0.0","0.0","0.0","0","BMW 328i","122131","Black","1997"
"Team Rotary Heads","13","2","60","TT5","13","2","","","","1 Lap","5","665.326","6","125.821","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Edward Maranian","14","4","119","TT4","14","4","","","","1 Lap","4","712.996","2","129.038","0.0","0.0","0.0","0","BMW M3","127821","BLK","2008"
"Chad Richardson","15","4","111","TT3","15","4","","","","2:25.604","1","537.723","1","129.777","0.0","0.0","0.0","0","Ford Mustang","red","2016"
"Derrin Griffin","16","2","5","TT1","16","2","","","","1:25.202","6","706.54","5","130.423","0.0","0.0","0.0","0","Ford Mustang GT","115742","White","1996"
"Team WFM","17","5","211","TT4","17","5","","","","0 Laps","5","973.806","5","130.935","0.0","0.0","0.0","0","BMW M3","2S1703","Silver","2003"
"Michael Colangelo","18","3","787","TT5","18","3","","","","30.948","4","699.779","2","132.546","0.0","0.0","0.0","0","Honda S2000","126454","Blue","2008"
"Gian Bowles","19","4","85","TTU","19","4","","","","3:58.244","2","691.016","2","133.189","0.0","0.0","0.0","0"
"Pramesh Ruparelia","20","4","18","TT5","20","4","","","","34.536","6","703.367","6","133.449","0.0","0.0","0.0","0","Toyota Celica","138439","White","1994"
"Bob Zurcher","21","5","777","TT5","21","5","","","","5:29.13","3","997.961","3","133.562","0.0","0.0","0.0","0","Mini Cooper JCW","170023","Red","2002"
"Team Abergel Motorsports","22","1","23","TT6","22","1","","","","0","5","985.792","6","134.601","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Debby Sharp","23","2","58","TT6","23","2","","","","0 Laps","5","730.886","2","137.113","0.0","0.0","0.0","0","Porsche 944","170395","Red w/ White Stripes","1986"
