"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Group B (944, HC, SM)","1073744688","Race","Race","2022-01-08 22:30:00 UTC","2022-01-08 22:55:28 UTC","FINAL","5","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year"
"Mark Polunin (TMC)","1","1","0","Spec Miata","2","2","","","","0","5","1469.838","5","130.158","0.0","0.0","0.0","1","Spec Miata","207269","Black/Yellow","1999"
"Blake Minasian","2","2","016","Spec Miata","1","1","0.198","","0.198","0.198","5","1470.036","5","130.04","0.0","0.0","0.0","1","Mazda Miata","182715","Silver","1999"
"Ryan Pond","3","3","211","Spec Miata","8","8","0.119","","0.317","0.317","5","1470.155","5","130.16","0.0","0.0","0.0","1","Mazda Miata","168641","White","1999"
"Ethan Lampe","4","4","95","Spec Miata","4","4","0.273","","0.590","0.59","5","1470.428","5","130.301","0.0","0.0","0.0","1","Mazda Miata","227421","White","2001"
"Cooper Hicks (TMC)","5","5","444","Spec Miata","5","5","1.861","","2.451","2.451","5","1472.289","5","131.487","0.0","0.0","0.0","1","Mazda Miata","207629","Orange and Silver","1999"
"KC Cook","6","6","23","Spec Miata","3","3","0.432","","2.883","2.883","5","1472.721","4","130.67","0.0","0.0","0.0","1","Mazda  Miata","209573","Black / White","1997"
"Kevin Fry","7","1","42","944 Spec","14","3","0.591","","3.474","0","5","1473.312","5","130.703","0.0","0.0","0.0","1","Porsche  944","194465","green","1984"
"Kalem Fletcher","8","2","81","944 Spec","13","2","1.171","","4.645","1.171","5","1474.483","5","130.832","0.0","0.0","0.0","1","Porsche 944","210532","Blue","1988"
"Brett Becker","9","7","25","Spec Miata","7","7","1.984","","6.629","6.629","5","1476.467","4","133.078","0.0","0.0","0.0","1","Mazda Miata","122830","white","1999"
"Charles Sharp","10","3","58","944 Spec","12","1","","","6.629","3.155","5","1476.467","5","130.044","0.0","0.0","0.0","1","Porsche 944","170087","Red","1986"
"Peter Wesch","11","8","40","Spec Miata","6","6","4.413","","11.042","11.042","5","1480.88","5","134.852","0.0","0.0","0.0","1","Mazda Miata","181293","White","1990"
"Scott Shaver","12","4","56","944 Spec","16","5","2.902","","13.944","10.47","5","1483.782","4","135.658","0.0","0.0","0.0","1"
"Timothy Comeau","13","5","22","944 Spec","18","7","0.619","","14.563","11.089","5","1484.401","4","134.155","0.0","0.0","0.0","1","Porsche 924S","101907","blue","1988"
"Jordan Sideris","14","6","44","944 Spec","17","6","1.896","","16.459","12.985","5","1486.297","4","134.796","0.0","0.0","0.0","1","Porsche 944","196493","Grey/Orange","1988"
"Jeff Anderson","15","7","131","944 Spec","19","8","0.734","","17.193","13.719","5","1487.031","4","135.089","0.0","0.0","0.0","1","Porsche 944","222812","Orange","1985"
"Ty Gi","16","8","79","944 Spec","15","4","0.168","","17.361","13.887","5","1487.199","4","135.772","0.0","0.0","0.0","1","Porsche 944","187829","White","1986"
"Team Beans & Dog Racing","17","1","45","Honda Chal 4","9","1","7.038","","24.399","0","5","1494.237","5","129.759","0.0","0.0","0.0","1","honda  crx","2S1065","black","1990"
"James Landry","18","2","82","Honda Chal 4","10","2","3.075","","27.474","3.075","5","1497.312","5","131.131","0.0","0.0","0.0","1","Acura Integra","110729","White","1998"
"Greg Karr","19","3","56","Honda Chal 4","11","3","0.134","","27.608","3.209","5","1497.446","4","130.251","0.0","0.0","0.0","1","Honda Civic","115722","Red","1995"
"Carl Atwood","20","9","130","944 Spec","20","9","1.249","","28.857","25.383","5","1498.695","4","139.456","0.0","0.0","0.0","1","Porsche 944","184808","Orange","1986"
"Randy Begin","21","10","77","944 Spec","21","10","10.661","","39.518","36.044","5","1509.356","4","146.449","0.0","0.0","0.0","1","Porsche  944","221931","Blue","1986"
"Marcel DeKerpel","22","4","71","Honda Chal 4","0","","5 Laps","","5 Laps","5 Laps","0","40.975","0","0.0","0.0","0.0","0.0","0","Honda Civic","131665","Black/blue","1999"
"Paul Carr-Rollitt","23","5","42","Honda Chal 4","0","","0.302","","5 Laps","5 Laps","0","41.277","0","0.0","0.0","0.0","0.0","0","Acura Integra","177750","White","1997"
