"Event ID","Event Name","Started At","Ended At"
"108-3706-2147484197-20220108","SoCal NASA B-Willow #25A CW Jan 2022","2022-01-08 15:45:00 UTC","2022-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3706","Buttonwillow Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","Group C (AI, NP01, ST, SU)","1073744693","Race","Race","2022-01-08 23:15:00 UTC","2022-01-08 23:34:22 UTC","FINAL","9","https://racehero.io/events/socal-nasa-b-willow-25a-cw-jan-2022/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Hill","1","1","001","Super Unlimited","3","1","","","","0","9","1037.12","1","111.93","0.0","0.0","0.0","0"
"Evan Gardner","2","1","58","Super Touring 2","1","1","13.808","","13.808","0","9","1050.928","5","114.816","0.0","0.0","0.0","0","Rossion Q1R","110862","White","2014"
"Richard Gray","3","1","10","Super Touring 1","2","1","1.658","","15.466","0","9","1052.586","3","114.873","0.0","0.0","0.0","0","Mazda Elan NP01","148378","Black/Silver","2016"
"Michael Hillo","4","1","224","Super Touring 4","5","2","30.164","","45.630","0","9","1082.75","2","118.035","0.0","0.0","0.0","0","Nissan  350z","211173","Red","2008"
"George Edison","5","2","712","Super Touring 4","6","3","17.860","","1:03.490","17.86","9","1100.61","6","120.895","0.0","0.0","0.0","0","BMW M3","141028","BLK","1999"
"Team Hemisphere Racing","6","3","181","Super Touring 4","4","1","9.014","","1:12.504","26.874","9","1109.624","2","120.055","0.0","0.0","0.0","0","BMW M3","2S337","Laguna Seca Blue","1998"
"Brian Hendricks","7","4","647","Super Touring 4","8","4","1.567","","1:14.071","28.441","9","1111.191","7","120.842","0.0","0.0","0.0","0","Nissan 350Z Nismo","152082","Black","2007"
"Leo Overgaag","8","1","97","American Iron","17","1","7.974","","1:22.045","0","9","1119.165","6","121.404","0.0","0.0","0.0","0","Ford Mustang","155416","White","2014"
"Bjorn Laukenmann","9","1","302","Super Touring 3","12","1","3.045","","1:25.090","0","9","1122.21","2","123.09","0.0","0.0","0.0","0","Ford Mustang","183423","Yellow","2008"
"Ryan Bittner","10","1","88","Super Touring 5","9","2","0.365","","1:25.455","0","9","1122.575","3","123.032","0.0","0.0","0.0","0","BMW 330ci","178862","Grey","2001"
"Team Land Yacht Racing","11","5","66","Super Touring 4","19","7","0.581","","1:26.036","40.406","9","1123.156","4","121.687","0.0","0.0","0.0","0","Infiniti G37s","2S1891","white","2010"
"Patrick Howe","12","2","44","Super Touring 2","10","2","1.710","","1:27.746","1:13.938","9","1124.866","9","121.919","0.0","0.0","0.0","0","Chevrolet Corvette","196643","Orange","2003"
"Team Palomar Racing - Blue 24","13","2","25","Super Touring 5","7","1","3.948","","1:31.694","6.239","9","1128.814","9","123.509","0.0","0.0","0.0","0","BMW 325i","2S2117","green/blue","1993"
"Robert Dietz","14","3","10","Super Touring 5","20","5","1 Lap","","1 Lap","1 Lap","8","1049.135","5","128.185","0.0","0.0","0.0","0"
"Tom Kim","15","4","999","Super Touring 5","25","8","2.474","","1 Lap","1 Lap","8","1051.609","5","128.337","0.0","0.0","0.0","0","Porsche boxter","146125","silver/orange","2003"
"Brandon Kim","16","5","595","Super Touring 5","23","6","1.995","","1 Lap","1 Lap","8","1053.604","7","129.17","0.0","0.0","0.0","0","Porsche Boxster","221737","Black","2002"
"John Adams","17","6","89","Super Touring 4","13","6","11.764","","1 Lap","1 Lap","8","1065.368","4","129.042","0.0","0.0","0.0","0","Toyota World Sports racer (WSR)","224688","White/Orange","1996"
"Team Rotary Heads","18","6","60","Super Touring 5","16","4","6.696","","1 Lap","1 Lap","8","1072.064","5","130.851","0.0","0.0","0.0","0","Mazda Miata","2S767","Red","1995"
"Jet Patel","19","7","151","Super Touring 5","24","7","4.084","","1 Lap","1 Lap","8","1076.148","6","128.985","0.0","0.0","0.0","0","Porsche Boxster","168508","Red","2004"
"Eirik Holm","20","8","920","Super Touring 5","15","3","6.650","","1 Lap","1 Lap","8","1082.798","3","132.363","0.0","0.0","0.0","0","BMW 330Ci","190898","Grey/Red","2003"
"Jordan Sideris","21","1","44","Super Touring 6","14","1","0.304","","1 Lap","0","8","1083.102","4","132.313","0.0","0.0","0.0","0","Porsche 944","196493","Grey/Orange","1988"
"Chad Trower","22","2","556","Super Touring 6","18","2","18.933","","1 Lap","18.933","8","1102.035","4","135.2","0.0","0.0","0.0","0","BMW 325","207572","Grey/Blue","1987"
"Team Abergel Motorsports","23","3","23","Super Touring 6","22","3","1 Lap","","2 Laps","8.916","7","1092.018","7","152.104","0.0","0.0","0.0","0","Mazda Miata","2S1240","white","1991"
"Don Lariviere","24","2","13","Super Unlimited","21","2","4 Laps","","6 Laps","6 Laps","3","406.389","3","130.549","0.0","0.0","0.0","0","Cope Camaro","108258","Red","2018"
"Phil Buffington Jr","25","7","47","Super Touring 4","11","5","","","DQ","5.867","9","1088.617","8","118.604","0.0","0.0","0.0","0","BMW  M3","silver","2001"
