"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","3-VETERAN+SUPERVETERAN","1073743619","Gara 1","Race","2022-10-23 09:15:00 UTC","2022-10-23 09:30:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COMPAGNONE FELICE","1","1","16","MX1 VETERAN","1","1","","","","0","10","1189.499","3","115.563","51.401","49.937","16.5","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"SIROTI ALESSIO","2","1","100","MX2 VETERAN","2","1","59.777","","59.777","0","10","1249.276","3","121.359","48.946","47.548","16.5","0","MILANI","0001507Z","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","3","2","31","MX1 VETERAN","4","2","9.274","","1:09.051","1:09.051","10","1258.55","2","123.353","48.154","47.197","16.5","0","T.N.T.","W00518","YAMAHA","LAZ"
"DAL BO MARCO","4","1","74","MX1 SUPERVETERAN","3","1","42.276","","1:51.327","0","10","1300.826","4","127.763","46.492","45.663","16.5","0","MILANI","X00107","KTM","LAZ"
"TOMELLINI ANDREA","5","3","142","MX1 VETERAN","9","3","6.848","","1:58.175","1:58.175","10","1307.674","5","128.795","46.12","45.424","16.5","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","LAZ"
"ATTENNI MASSIMILIANO","6","2","35","MX2 VETERAN","10","2","16.120","","2:14.295","1:14.518","10","1323.794","5","128.851","46.1","44.871","16.5","0","IL TRIDENTE","W01544","HONDA","LAZ"
"FIORENTINO GENNARO","7","1","65","MX2 SUPERVETERAN","7","2","1 Giro","","1 Giro","0","9","1195.316","3","131.892","45.037","44.725","14.85","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"SPALLONI ALBERTO","8","2","43","MX2 SUPERVETERAN","8","3","0.507","","1 Giro","0.507","9","1195.823","2","131.568","45.148","44.706","14.85","0","CITTA` DI FIANO","V00169","HONDA","LAZ"
"PICIUCCHI MARIO","9","3","70","MX2 SUPERVETERAN","6","1","0.228","","1 Giro","0.735","9","1196.051","4","131.038","45.33","44.697","14.85","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"GARUTI FABIO","10","2","62","MX1 SUPERVETERAN","11","3","7.722","","1 Giro","1 Lap","9","1203.773","5","131.013","45.339","44.41","14.85","0","IL TRIDENTE","W00334","HUSQVARNA","LAZ"
"ASSETTATI GIAMPIERO","11","4","64","MX2 SUPERVETERAN","13","4","0.198","","1 Giro","8.655","9","1203.971","3","133.048","44.646","44.403","14.85","0","T.N.T.","S00189","KAWASAKI","LAZ"
"BUCCI MANUELO","12","3","6","MX1 SUPERVETERAN","5","2","6.538","","1 Giro","1 Lap","9","1210.509","5","131.195","45.276","44.163","14.85","0","MX 59","0002269Z","KTM","LAZ"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","12","4","1.325","","1 Giro","1 Lap","9","1211.834","3","133.086","44.633","44.115","14.85","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","14","4","44","MX1 VETERAN","15","4","1:24.344","","1 Giro","1:46.679","9","1296.178","2","140.42","42.302","41.244","14.85","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","15","3","821","MX2 VETERAN","14","3","6 Giri","","DNF","7 Laps","3","503.812","2","139.092","42.706","35.37","4.949999999999999","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
