"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743610","Gara 2","Race","2022-10-23 13:50:00 UTC","2022-10-23 14:05:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","1","1","","","","0","10","1134.901","3","111.724","53.167","52.339","16.5","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"SAVIOLI RAMON","2","2","88","UNICA FAST","2","2","3.482","","3.482","3.482","10","1138.383","3","111.995","53.038","52.179","16.5","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","3","3","212","UNICA FAST","3","3","0.924","","4.406","4.406","10","1139.307","3","113.64","52.27","52.137","16.5","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"BRUGNONI ALESSANDRO","4","4","2","UNICA FAST","4","4","14.630","","19.036","19.036","10","1153.937","5","114.348","51.947","51.476","16.5","0","T.N.T.","G03643","YAMAHA","LAZ"
"CLEMENTINI MARCO","5","1","723","MX2 EXPERT - RIDER","5","1","48.461","","1:07.497","0","10","1202.398","9","118.797","50.001","49.401","16.5","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"SBARAGLIA VALERIO","6","2","225","MX2 EXPERT - RIDER","6","2","1.277","","1:08.774","1.277","10","1203.675","10","119.272","49.802","49.349","16.5","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"RINDI FILIPPO","7","3","111","MX2 EXPERT - RIDER","7","3","45.129","","1:53.903","46.406","10","1248.804","4","123.89","47.946","47.566","16.5","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","8","4","340","MX2 EXPERT - RIDER","10","6","14.574","","2:08.477","1:00.98","10","1263.378","2","124.523","47.702","47.017","16.5","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PAOLUCCI SIMONE","9","5","7","MX2 EXPERT - RIDER","8","4","1 Giro","","1 Giro","1 Lap","9","1180.718","2","123.448","48.117","45.278","14.85","0","LAZIO RACING SEVEN MOTORSPORT","H01111","KTM","LAZ"
"PASI MARCO","10","6","215","MX2 EXPERT - RIDER","11","7","1.274","","1 Giro","1 Lap","9","1181.992","2","129.241","45.961","45.229","14.85","0","MILANI","U01371","HONDA","LAZ"
"DI PUCCHIO FRANCESCO","11","7","11","MX2 EXPERT - RIDER","9","5","2 Giri","","DNF","3 Laps","7","959.753","3","126.735","46.869","43.324","11.549999999999999","0","CIANFROCCA","T00269","KTM","LAZ"
