"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484394","5-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743608","Libere+Crono","Qualifying","2022-10-23 07:50:00 UTC","2022-10-23 08:00:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","8","4","","","","0","4","639.616","3","108.48","54.757","37.147","6.6","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"SAVIOLI RAMON","2","2","88","UNICA FAST","4","2","1.077","","1.077","1:00.948","5","700.564","5","109.557","54.218","42.394","8.25","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PULVIRENTI ALFIO SAMUELE","3","3","212","UNICA FAST","6","3","1.728","","2.805","1:05.072","5","704.688","4","111.285","53.376","42.146","8.25","0","MAIDA OFFROAD C8 SEVEN MOTORSPORT","Q04584","KTM","CAL"
"BRUGNONI ALESSANDRO","4","4","2","UNICA FAST","2","1","1.354","","4.159","58.67","5","698.286","3","112.639","52.735","42.533","8.25","0","T.N.T.","G03643","YAMAHA","LAZ"
"CLEMENTINI MARCO","5","1","723","MX2 EXPERT - RIDER","5","3","4.378","","8.537","0","5","709.743","4","117.017","50.762","41.846","8.25","0","DMX MOTORSPORT","P05605","GASGAS","LAZ"
"SBARAGLIA VALERIO","6","2","225","MX2 EXPERT - RIDER","3","2","0.404","","8.941","16.296","5","726.039","4","117.421","50.587","40.907","8.25","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"RINDI FILIPPO","7","3","111","MX2 EXPERT - RIDER","7","4","1.722","","10.663","1 Lap","4","601.312","3","119.143","49.856","39.514","6.6","0","CIANFROCCA","U00558","KTM","LAZ"
"PAOLUCCI SIMONE","8","4","7","MX2 EXPERT - RIDER","11","7","1.435","","12.098","1 Lap","4","699.859","1","120.578","49.263","33.95","6.6","0","LAZIO RACING SEVEN MOTORSPORT","H01111","KTM","LAZ"
"DI PUCCHIO FRANCESCO","9","5","11","MX2 EXPERT - RIDER","9","5","0.995","","13.093","1 Lap","4","646.419","2","121.573","48.86","36.756","6.6","0","CIANFROCCA","T00269","KTM","LAZ"
"QUADRINI DAVIDE","10","6","340","MX2 EXPERT - RIDER","10","6","0.347","","13.440","1 Lap","4","624.492","3","121.92","48.72","38.047","6.6","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PASI MARCO","11","7","215","MX2 EXPERT - RIDER","1","1","7.023","","20.463","0 Laps","5","707.942","2","128.943","46.067","41.953","8.25","0","MILANI","U01371","HONDA","LAZ"
