"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","4-125 JUNIOR","1073743620","Libere+Crono","Qualifying","2022-10-23 07:30:00 UTC","2022-10-23 07:40:00 UTC","FINAL","5","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","14","14","","","","0","4","626.171","3","114.957","51.671","37.945","6.6","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"BATTISTONI GIORDANO","2","2","199","125 JUNIOR","8","8","1.011","","1.011","0 Laps","4","612.178","3","115.968","51.221","38.812","6.6","0","MILANI","U02967","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","3","3","240","125 JUNIOR","7","7","0.133","","1.144","1:03.416","5","689.587","5","116.101","51.162","43.069","8.25","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","4","4","236","125 JUNIOR","6","6","0.386","","1.530","1:38.129","5","724.3","3","116.487","50.993","41.005","8.25","0","LAZIO RACING","V00305","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","4","4","2.381","","3.911","1:36.633","5","722.804","1","118.868","49.971","41.09","8.25","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","9","9","6.033","","9.944","5.416","4","631.587","3","124.901","47.558","37.62","6.6","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","7","7","95","125 JUNIOR","11","11","1.658","","11.602","17.939","4","644.11","1","126.559","46.935","36.888","6.6","0","MX 59","X04068","KTM","LAZ"
"MATTARELLI DIEGO","8","8","27","125 JUNIOR","15","15","0.974","","12.576","1:48.755","4","734.926","1","127.533","46.576","32.33","6.6","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","9","9","22","125 JUNIOR","10","10","0.186","","12.762","0 Laps","4","611.206","4","127.719","46.508","38.874","6.6","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"ATTANASIO ANTONIO","10","10","13","125 JUNIOR","13","13","1.097","","13.859","12.921","4","639.092","2","128.816","46.112","37.178","6.6","0","LAZIO RACING","X10517","TM","LAZ"
"BARBONE CRISTIAN","11","11","36","125 JUNIOR","17","17","1.403","","15.262","1:01.109","4","687.28","4","130.219","45.615","34.571","6.6","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"FERRANTE CHRISTIAN","12","12","971","125 JUNIOR","16","16","3.484","","18.746","1:52.037","4","738.208","1","133.703","44.427","32.186","6.6","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"CAVIGLIA DAVIDE","13","13","524","125 JUNIOR","12","12","0.460","","19.206","37.077","4","663.248","1","134.163","44.275","35.824","6.6","0","MILANI","X00105","HUSQVARNA","LAZ"
"DI RUBBO GABRIELE","14","14","246","125 JUNIOR","2","2","0.792","","19.998","1:40.35","5","726.521","3","134.955","44.015","40.88","8.25","0","LAZIO RACING","Y01473","KTM","LAZ"
"ORLANDI DIEGO ADRIANO","15","15","137","125 JUNIOR","1","1","0.382","","20.380","1:41.211","5","727.382","4","135.337","43.89","40.831","8.25","0","LAZIO RACING","X11796","TM","LAZ"
"SASSO EDUARDO","16","16","96","125 JUNIOR","3","3","1.011","","21.391","2:07.5","5","753.671","2","136.348","43.565","39.407","8.25","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"TURRIZIANI ANDREA","17","17","723","125 JUNIOR","5","5","0.032","","21.423","1:06.275","4","692.446","2","136.38","43.555","34.313","6.6","0","LAZIO RACING","W02143","TM","LAZ"
