"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","1-125 2T SENIOR","1073743613","Gara 2","Race","2022-10-23 11:30:00 UTC","2022-10-23 11:45:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","1","1","","","","0","10","1161.441","5","115.002","51.651","51.143","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","2","2","10.467","","10.467","10.467","10","1171.908","5","115.837","51.279","50.687","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"ONOFRI MATTIA","3","3","916","125 SENIOR","3","3","20.663","","31.130","31.13","10","1192.571","7","118.924","49.948","49.808","16.5","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"DELL`OVO LUIGI","4","4","347","125 SENIOR","5","5","19.963","","51.093","51.093","10","1212.534","4","119.351","49.769","48.988","16.5","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"NARDIN GIANMARCO","5","5","773","125 SENIOR","7","7","1.074","","52.167","52.167","10","1213.608","4","120.603","49.253","48.945","16.5","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","6","6","158","125 SENIOR","8","8","7.888","","1:00.055","1:00.055","10","1221.496","4","120.289","49.381","48.629","16.5","0","OFFROAD XXL","U02463","KTM","LAZ"
"MURA ANDREA","7","7","243","125 SENIOR","4","4","7.212","","1:07.267","1:07.267","10","1228.708","3","118.976","49.926","48.343","16.5","0","CASERTA","Y00114","HUSQVARNA","CAM"
"CALCE MARCO","8","8","5","125 SENIOR","9","9","39.556","","1:46.823","1:46.823","10","1268.264","3","124.466","47.724","46.836","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","GASGAS","LAZ"
"DE CESARIS LORENZO","9","9","402","125 SENIOR","10","10","7.711","","1:54.534","1:54.534","10","1275.975","6","126.542","46.941","46.553","16.5","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"LUCATI ALESSANDRO","10","10","141","125 SENIOR","11","11","2 Giri","","2 Giri","34.056","8","1195.497","2","144.999","40.966","39.749","13.2","0","LAZIO RACING","Y00206","SUZUKI","CHALLENGE","LAZ"
"FORTUNA LUCA","11","11","287","125 SENIOR","6","6","5 Giri","","DNF","7 Laps","3","421.77","2","119.568","49.679","42.251","4.949999999999999","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
