"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","4-125 JUNIOR","1073743622","Gara 2","Race","2022-10-23 13:15:00 UTC","2022-10-23 13:30:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","10","1183.534","4","116.451","51.009","50.189","16.5","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","3","3","15.648","","15.648","15.648","10","1199.182","3","116.621","50.934","49.534","16.5","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","3","3","236","125 JUNIOR","4","4","7.064","","22.712","22.712","10","1206.246","3","119.635","49.651","49.244","16.5","0","LAZIO RACING","V00305","KTM","LAZ"
"BATTISTONI GIORDANO","4","4","199","125 JUNIOR","2","2","24.029","","46.741","46.741","10","1230.275","3","118.824","49.99","48.282","16.5","0","MILANI","U02967","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","5","5","38.604","","1:25.345","1:25.345","10","1268.879","3","125.159","47.46","46.813","16.5","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","6","6","6.118","","1:31.463","1:31.463","10","1274.997","4","127.047","46.754","46.588","16.5","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","7","7","95","125 JUNIOR","7","7","38.572","","2:10.035","2:10.035","10","1313.569","3","129.55","45.851","45.22","16.5","0","MX 59","X04068","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","8","8","22","125 JUNIOR","9","9","1 Giro","","1 Giro","4.987","9","1188.521","2","128.931","46.071","44.98","14.85","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"ATTANASIO ANTONIO","9","9","13","125 JUNIOR","10","10","1.423","","1 Giro","6.41","9","1189.944","2","128.62","46.183","44.926","14.85","0","LAZIO RACING","X10517","TM","LAZ"
"BARBONE CRISTIAN","10","10","36","125 JUNIOR","11","11","6.401","","1 Giro","12.811","9","1196.345","2","130.135","45.645","44.686","14.85","0","IL TRIDENTE","W02159","GASGAS","LAZ"
"MATTARELLI DIEGO","11","11","27","125 JUNIOR","8","8","16.747","","1 Giro","29.558","9","1213.092","2","127.035","46.759","44.069","14.85","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"SASSO EDUARDO","12","12","96","125 JUNIOR","16","16","2.108","","1 Giro","31.666","9","1215.2","5","133.157","44.609","43.993","14.85","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"CAVIGLIA DAVIDE","13","13","524","125 JUNIOR","13","13","8.428","","1 Giro","40.094","9","1223.628","2","129.742","45.783","43.69","14.85","0","MILANI","X00105","HUSQVARNA","LAZ"
"FERRANTE CHRISTIAN","14","14","971","125 JUNIOR","12","12","22.957","","1 Giro","1:03.051","9","1246.585","2","135.589","43.809","42.885","14.85","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"TURRIZIANI ANDREA","15","15","723","125 JUNIOR","17","17","9.590","","1 Giro","1:12.641","9","1256.175","2","135.471","43.847","42.558","14.85","0","LAZIO RACING","W02143","TM","LAZ"
"ORLANDI DIEGO ADRIANO","16","16","137","125 JUNIOR","15","15","2 Giri","","3 Giri","49.034","7","1232.568","3","137.352","43.247","33.734","11.549999999999999","0","LAZIO RACING","X11796","TM","LAZ"
"DI RUBBO GABRIELE","17","17","246","125 JUNIOR","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y01473","KTM","LAZ"
