"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","1-125 2T SENIOR","1073743612","Gara 1","Race","2022-10-23 08:15:00 UTC","2022-10-23 08:30:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","125 SENIOR","1","1","","","","0","10","1157.82","4","113.957","52.125","51.303","16.5","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","2","2","15.298","","15.298","15.298","10","1173.118","3","115.774","51.307","50.634","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"FORTUNA LUCA","3","3","287","125 SENIOR","6","6","9.989","","25.287","25.287","10","1183.107","9","117.523","50.543","50.207","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"DELL`OVO LUIGI","4","4","347","125 SENIOR","5","5","0.403","","25.690","25.69","10","1183.51","9","116.912","50.807","50.19","16.5","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"ONOFRI MATTIA","5","5","916","125 SENIOR","3","3","3.616","","29.306","29.306","10","1187.126","3","117.419","50.588","50.037","16.5","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"NARDIN GIANMARCO","6","6","773","125 SENIOR","7","7","15.188","","44.494","44.494","10","1202.314","4","118.369","50.182","49.405","16.5","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"BORDONI EDOARDO","7","7","158","125 SENIOR","8","8","0.757","","45.251","45.251","10","1203.071","4","118.455","50.146","49.374","16.5","0","OFFROAD XXL","U02463","KTM","LAZ"
"MURA ANDREA","8","8","243","125 SENIOR","4","4","23.942","","1:09.193","1:09.193","10","1227.013","3","118.208","50.25","48.41","16.5","0","CASERTA","Y00114","HUSQVARNA","CAM"
"CALCE MARCO","9","9","5","125 SENIOR","9","9","20.615","","1:29.808","1:29.808","10","1247.628","3","122.002","48.688","47.61","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","GASGAS","LAZ"
"DE CESARIS LORENZO","10","10","402","125 SENIOR","10","10","2.701","","1:32.509","1:32.509","10","1250.329","9","123.572","48.069","47.507","16.5","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"LUCATI ALESSANDRO","11","11","141","125 SENIOR","11","11","2 Giri","","2 Giri","7.18","8","1165.0","2","140.116","42.393","40.79","13.2","0","LAZIO RACING","Y00206","SUZUKI","CHALLENGE","LAZ"
