"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484393-20221023","13^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-23 06:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","2-VETERAN NEWENTRY+MASTER","1073743614","Gara 1","Race","2022-10-23 08:45:00 UTC","2022-10-23 09:00:00 UTC","FINAL","10","https://racehero.io/events/13-prova-camp-to-reg-le-lazio-f-m-i/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","2","2","","","","0","10","1273.106","4","125.298","47.407","46.658","16.5","0","WYSS MOTORSPORT TEAM","F00486","HONDA","LAZ"
"UMER MARIO","2","1","343","MX1 MASTER","8","2","3.080","","3.080","0","10","1276.186","4","126.084","47.111","46.545","16.5","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"ROSSI LUCA ANTONIO","3","2","76","UNICA VETERAN NEW ENTRY","4","4","23.140","","26.220","26.22","10","1299.326","4","126.562","46.934","45.716","16.5","0","AMMOTORA","W00491","KTM","LAZ"
"GUERRA DIEGO","4","3","141","UNICA VETERAN NEW ENTRY","1","1","7.318","","33.538","33.538","10","1306.644","3","125.73","47.244","45.46","16.5","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"FRONZI ALESSANDRO","5","4","301","UNICA VETERAN NEW ENTRY","9","6","5.392","","38.930","38.93","10","1312.036","5","128.899","46.083","45.273","16.5","0","MILANI","X07148","KTM","LAZ"
"ANNUNZIATINI GIANLUCA","6","5","164","UNICA VETERAN NEW ENTRY","5","5","12.191","","51.121","51.121","10","1324.227","5","127.649","46.534","44.856","16.5","0","T.N.T.","R00194","HONDA","LAZ"
"DI REZZA EMANUELE","7","6","16","UNICA VETERAN NEW ENTRY","10","7","9.721","","1:00.842","1:00.842","10","1333.948","4","131.587","45.141","44.529","16.5","0","IL TRIDENTE","W04273","HONDA","LAZ"
"BARBERINI STEFANO","8","2","382","MX1 MASTER","6","1","8.509","","1:09.351","1:06.271","10","1342.457","5","131.272","45.25","44.247","16.5","0","MILANI","S01061","HONDA","LAZ"
"NARDIN ANTONIO","9","7","617","UNICA VETERAN NEW ENTRY","3","3","7.539","","1:16.890","1:16.89","10","1349.996","2","129.118","46.004","44.0","16.5","0","APRILIA","S05801","KTM","LAZ"
"DE SANTIS MARCO","10","1","3","MX2 MASTER","13","3","11.801","","1:28.691","0","10","1361.797","2","134.696","44.099","43.619","16.5","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
